OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1043	Article	published	deu	Janz, Norbert; Voß, K.		Innovationen im verarbeitenden Gewerbe: Kleine und mittlere Unternehmen verschenken Gewinnchancen / Janz, N. und K. Voß							2000																 				Fachbereich Wirtschaftswissenschaften		ZEW Zentrum für Europäische Wirtschaftsforschung. Pressemitteilung 28. Juni 2000.	         
OPUS4-1044	Article	published	deu	Janz, Norbert; Voß, K.		Innovationen im verarbeitenden Gewerbe: Ostdeutsche Unternehmen haben sich weitgehend angepaßt / Janz, N.							2000																 				Fachbereich Wirtschaftswissenschaften		ZEW Zentrum für Europäische Wirtschaftsforschung. Pressemitteilung 22. Aug.  2000	         
OPUS4-1046	Article	published	deu	Janz, Norbert; Voß, K.		MIP-Nutzerkonferenz - Forschung mit dem Mannheimer Innovationspanel / Janz, N. und k. Voß							2000		0			4	4										 				Fachbereich Wirtschaftswissenschaften		ZEW news	         
OPUS4-1100	Book	published	deu	Janz, Norbert; Bähr, Ulrike		Tobin's Q und betriebliche Investitionen : eine empirische analyse alternativer Berechnungsverfahren auf Basis von Jahresabschlußdaten / von Ulrike Bähr und Norbert Janz					Kiel		1994		32 Bl.														 				Fachbereich Wirtschaftswissenschaften		Arbeiten aus dem Institut für Statistik und Ökonometrie der Universität Kiel ; 75	         
OPUS4-1101	Book	published	eng	Janz, Norbert; Licht, Georg		Innovation Activities and European Patenting of German Firms. A Panel Data Analysis / Janz, N., G. Licht							2002		mimeo														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1102	Book	published	eng	Janz, Norbert; Peters, Bettina		Innovation and Innovation Success in the German Manufacturing Sector. Econometric Evidence at Firm Level / Janz, N. and Peters, B.							2002		mimeo														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1103	Article	published	deu	Janz, Norbert; Gottschalk, Sandra		Innovationstätigkeit deutscher Unternehmen. Messung, Bestimmungs- und Erfolgsfaktoren / Janz, N. und S. Gottschalk							2004		10	Economia (2004)		19	29										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1089	Book	published	eng	Janz, Norbert; Ebling, Günther; Niggemann, Hiltrud; Stahl, Harald		2nd Community Innovation Survey. 1st Interim Report. Report prepared for Eurostat / Ebling, G., N. Janz, H. Niggemann und H. Stahl					Mannheim	ZEW Zentrum für Europäische Wirtschaftsförderung	1998																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1090	Book	published	eng	Gottschalk, Sandra; Janz, Norbert; Rennings, Klaus		Characteristics and Performance of Eco-Innovative Firms in the German Service Sector							1998		mimeo														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1091	Book	published	deu	Janz, Norbert; Beise, Marian; Ebling, Günther; Licht, Georg		Innovationsverhalten im Verarbeitenden Gewerbe. Erhebung 1997 / Janz, N., M. Beise, G. Ebling, G. Licht und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsförderung	1998																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1092	Book	published	deu	Janz, Norbert; Beise, Marian; Ebling, Günther; Licht, Georg		Zukunftsperspektiven der deutschen Wirtschaft. Innovationsaktivitäten im Verarbeitenden Gewerbe. Befragung 1997, Kurzfassung / Janz, N., M. Beise, G. Ebling, G. Licht und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsförderung	1998																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1093	Book	published	deu	Janz, Norbert; Ebling, Günther; Hipp, C.; Licht, Georg		Dienstleistungen in der Zukunft : Innovationsaktivitäten im Dienstleistungssektor ;  Befragung 1997 ; Kurzfassung / Janz, N., G. Ebling, C. Hipp, G. Licht und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsförderung	1998																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1094	Book	published	deu	Janz, Norbert; Ebling, Günther; Hipp, C.; Licht, Georg		Innovationsaktivitäten im Dienstleistungssektor. Erhebung 1997 / Janz, N., G. Ebling, C. Hipp, G. Licht und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsförderung	1998																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1095	Book	published	eng	Janz, Norbert; Ebling, Günther; Göggerle, J.; Licht, Georg		The Longitudinal Aspect of Innovation Surveys / G. Ebling, J. Göggerle, N. Janz, G. Licht und H. Stahl					Mannheim	ZEW Zentrum für Europäische Wirtschaftsförderung	1998																 				Fachbereich Wirtschaftswissenschaften			         
