OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1874	Article	published	eng	Yoshinobu, T.; Ecken, H.; Poghossian, Arshak; Simonis, A.; Iwasaki, H.; Lüth, H.; Schöning, Michael Josef		Constant-current-mode LAPS (CLAPS) for the detection of penicillin							2001		3	Electroanalysis. 13 (2001), H. 8-9		733	736				1040-0397						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1812	Article	published	eng	Yoshinobu, T.; Ecken, H.; Poghossian, Arshak; Lüth, H.; Iwasaki, H.; Schöning, Michael Josef		Alternative sensor materials for light-addressable potentiometric sensors							2001		4	Sensors and Actuators B. 76 (2001), H. 1-3		388	392				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1688	Article	published	eng	Yoshinobu, T.; Ecken, H.; Ismail, Md.A.B.; Iwasaki, H.; Lüth, H.; Schöning, Michael Josef		Chemical imaging sensor and its application to biological systems					Amsterdam [u.a.]	Elsevier [u.a.]	2001		385 S. : Ill., graph. Darst.	Scaling down in electrochemistry : electrochemical micro- and nanosystem technology ; proceedings of the 3rd International Symposium on Electrochemical Microsystem Technologies, Garmisch-Patenkirchen, Germany, 11 - 15 September 2000 / ed. by J. W. Schultz		259	263				0-08-044014-2						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1817	Article	published	eng	Ismail, A.B.M.; Harada, T.; Yoshinobu, T.; Iwasaki, H.; Schöning, Michael Josef; Lüth, H.		Investigation of pulsed laser-deposited Al2O3 as a high pH-sensitive layer for LAPS-based biosensing applications							2000		3	Sensors and Actuators B. 71 (2000), H. 3		169	172				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1807	Article	published	eng	Mourzina, Y. G.; Yoshinobu, T.; Schubert, J.; Lüth, H.; Iwasaki, H.; Schöning, Michael Josef		Ion-selective lightaddressable potentiometric sensor (LAPS) with chalcogenide thin film by pulsed laser deposition							2001		4	Sensors and Actuators B. 80 (2001), H. 2		136	140				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1800	Article	published	eng	Ermelenko, Y.; Yoshinobu, T.; Mourzina, Y.; Furuichi, K.; Levichev, S.; Vlasov, Y.; Schöning, Michael Josef; Iwasaki, H.		Lithium sensor based on the laser scanning semiconductor transducer							2002		8	Analytica Chimica Acta. 459 (2002), H. 1		1	9					0378-4304					 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1788	Article	published	eng	Ermelenko, Y.; Yoshinobu, T.; Mourzina, Y.; Schöning, Michael Josef; Furuichi, K.; Levichev, S.; Vlasov, Y.; Iwasaki, H.		The double K+/Ca2+ sensor based on laser scanned silicon transducer (LSST) for multicomponent analysis							2003		10	Talanta. 59 (2003), H. 4		785	795				0039-9140						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1795	Article	published	eng	Ermelenko, Y.; Yoshinobu, T; Mourzina, Y.; Levichev, S.; Furuichi, K.; Vlasov, Y.; Schöning, Michael Josef; Iwasaki, H.		Photocurable membranes for ion-selective light-addressable potentiometric sensors							2002		6	Sensors and Actuators B. 85 (2002), H. 1-2		79	85				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1709	Article	published	eng	Ermolenko, Y. E.; Yoshinobu, T.; Mourzina, Y. G.; Vlasov, Y. G.; Schöning, Michael Josef; Iwasaki, H.		Laserscanned transducer (LSST) as a multisensor system							2004		5	Sensors and Actuators B. 103 (2004), H. 1-2		457	462				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1768	Article	published	eng	Yoshinobu, T.; Schöning, Michael Josef; Otto, R.; Furuichi, K.; Mourzina, Y.; Ermelenko, Y.; Iwasaki, H.		Portable light-addressable potentiometric sensor (LAPS) for multisensor applications							2003		4	Sensors and Actuators B. 95 (2003), H. 1-3		352	356				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
