OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10621	Conference Proceeding	published	eng	Elsen, Ingo; Kraiss, Karl-Friedrich; Krumbiegel, Dirk		Pixel based 3D object recognition with bidirectional associative memories			This paper addresses the pixel based recognition of 3D objects with bidirectional associative memories. Computational power and memory requirements for this approach are identified and compared to the performance of current computer architectures by benchmarking different processors. It is shown, that the performance of special purpose hardware, like neurocomputers, is between one and two orders of magnitude higher than the performance of mainstream hardware. On the other hand, the calculation of small neural networks is performed more efficiently on mainstream processors. Based on these results a novel concept is developed, which is tailored for the efficient calculation of bidirectional associative memories. The computational efficiency is further enhanced by the application of algorithms and storage techniques which are matched to characteristics of the application at hand.		New York	IEEE	1997		6 Seiten	International Conference on Neural Networks 1997		1679	1684				0-7803-4122-8						 				Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility		June 9 - 12, 1997, Westin Galleria Hotel Houston, Texas, USA.	         
OPUS4-10685	Patent	published	deu	Schmitz, Günter; Schebitz, Michael; Esch, Thomas		Aus der Ruhelage selbstanziehender elektromagnetischer Aktuator			Elektromagnetischer Aktuator zur Betätigung eines Stellgliedes (2), mit wenigstens einem Elektromagneten (4) und einem mit dem Stellglied (2) verbundenen Anker (3), der gegen die Kraft einer Rückstellfeder (6) aus seiner Ruhelage in Richtung auf den Elektromagneten (4) bewegbar ist, mit einer Rückstellfeder (6), die eine nicht lineare, bezogen auf die Ruhelage des Ankers (3) progressiv ansteigende Kennlinie aufweist.				1997	13.02.1997												FEV Motorentechnik GmbH, 52078 Aachen, DE			 				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Patent DE000019529152B4 2005.12.29	         
OPUS4-10619	Conference Proceeding	published	eng	Elsen, Ingo		A pixel based approach to view based object recognition with self-organizing neural networks			This paper addresses the pixel based classification of three dimensional objects from arbitrary views. To perform this task a coding strategy, inspired by the biological model of human vision, for pixel data is described. The coding strategy ensures that the input data is invariant against shift, scale and rotation of the object in the input domain. The image data is used as input to a class of self organizing neural networks, the Kohonen-maps or self-organizing feature maps (SOFM). To verify this approach two test sets have been generated: the first set, consisting of artificially generated images, is used to examine the classification properties of the SOFMs; the second test set examines the clustering capabilities of the SOFM when real world image data is applied to the network after it has been preprocessed to be invariant against shift, scale and rotation. It is shown that the clustering capability of the SOFM is strongly dependant on the invariance coding of the images.		New York	IEEE	1998		5 Seiten	IECON'98. Proceedings of the 24th Annual Conference of the IEEE Industrial Electronics Society		2040	2044				0-7803-4503-7						 		10.1109/IECON.1998.724032		Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility		Aachen, 31 August 1998 - 04 September 1998	         
OPUS4-10689	Patent	published	deu	Salber, Wolfgang; Pischinger, Martin; Esch, Thomas; Hagen, Jürgen		Kaltstartverfahren für eine drosselfreie Mehrzylinder-Kolbenbrennkraftmaschine			Die Erfindung betrifft ein Kaltstartverfahren für eine Mehrzylinder-Kolbenbrennkraftmaschine mit Anlasser und einer Motorsteuerung zur Ansteuerung von Kraftstoffeinspritzeinrichtungen, Zündung und voll variabel elektromagnetisch betätigbaren Gaswechselventilen an den einzelnen Zylindern, bei dem die Kurbelwelle über den Anlasser gedreht wird und zum Start für wenigstens einen Zylinder die dazugehörigen Gaswechselventile, die Kraftstoffeinspritzeinrichtung und die Zündung in einem vorgegebenen Taktzyklus angesteuert werden und zwar in den ersten Arbeitszyklen mit "Spätem Einlaß Öffnen".				1998	13.01.2000												FEV Motorentechnik GmbH, 52078 Aachen, DE			 				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Patent DE000019830974B4 2005.11.03	         
OPUS4-10613	Conference Proceeding	published	eng	Walter, Peter; Elsen, Ingo; Müller, Holger; Kraiss, Karl-Friedrich		3D object recognition with a specialized mixtures of experts architecture			Aim of the AXON2 project (Adaptive Expert System for Object Recogniton using Neuml Networks) is the development of an object recognition system (ORS) capable of recognizing isolated 3d objects from arbitrary views. Commonly, classification is based on a single feature extracted from the original image. Here we present an architecture adapted from the Mixtures of Eaqerts algorithm which uses multiple neuml networks to integmte different features. During tmining each neural network specializes in a subset of objects or object views appropriate to the properties of the corresponding feature space. In recognition mode the system dynamically chooses the most relevant features and combines them with maximum eficiency. The remaining less relevant features arz not computed and do therefore not decelerate the-recognition process. Thus, the algorithm is well suited for ml-time applications.		New York	IEEE	1999		6 Seiten	IJCNN'99. International Joint Conference on Neural Networks. Proceedings		3563	3568				0-7803-5529-6	1098-7576					 		10.1109/IJCNN.1999.836243		Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility		Washington, DC 10-16.07.1999	         
OPUS4-10616	Article	published	eng	Elsen, Ingo; Kraiss, Karl-Friedrich		System concept and realization of a scalable neurocomputing architecture			This paper describes the realization of a novel neurocomputer which is based on the concepts of a coprocessor. In contrast to existing neurocomputers the main interest was the realization of a scalable, flexible system, which is capable of computing neural networks of arbitrary topology and scale, with full independence of special hardware from the software's point of view. On the other hand, computational power should be added, whenever needed and flexibly adapted to the requirements of the application. Hardware independence is achieved by a run time system which is capable of using all available computing power, including multiple host CPUs and an arbitrary number of neural coprocessors autonomously. The realization of arbitrary neural topologies is provided through the implementation of the elementary operations which can be found in most neural topologies.		Amsterdam	Gordon and Breach Science Publishers	1999		20	Systems Analysis Modelling Simulation	35	399	419					0232-9298					 4				Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-10618	Article	published	eng	Elsen, Ingo; Kraiss, Karl-Friedrich; Krumbiegel, Dirk; Walter, Peter; Wickel, Jochen		Visual information retrieval for 3D product identification: a midterm report					Berlin	Springer	1999		3	KI - Künstliche Intelligenz	13	64	67					1610-1987					 1				Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-10612	Doctoral Thesis	published	deu	Elsen, Ingo		Ansichtenbasierte 3D-Objekterkennung mit erweiterten selbstorganisierenden Merkmalskarten					Düsseldorf	VDI-Verlag	2000		VIII, 140 S. : Ill., graph. Darst.								978-3-18-363110-0	0341-1796					 			Dreidimensionale Bildverarbeitung; Objekterkennung; CCD-Bildwandler; Vorverarbeitung; Klassifikator <Informatik>	Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility		Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation 631	         
OPUS4-10611	Article	published	eng	Elsen, Ingo; Hartung, Frank; Horn, Uwe; Kampmann, Markus; Peters, Liliane	Voas, Jeffrey	Streaming technology in 3G mobile communication systems			Third-generation mobile communication systems will combine standardized streaming with a range of unique services to provide high-quality Internet content that meets the specific needs of the rapidly growing mobile market.		New York	IEEE	2001		6	Computer : innovative technology for computer professionals	34	46	52					0018-9162					 9 Seiten				Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-10672	Patent	published	deu	Pischinger, Martin; Esch, Thomas; Duesmann, Klaus		Elektromagnetischer Aktuator mit gelenkig abgestützter Rückstellfeder			Die Erfindung betrifft einen elektromagnetischen Aktuator zur Betätigung eines Stellgliedes (7) mit wenigstens einem gesteuert bestrombaren Elektromagneten (1, 2) und einem mit dem Stellglied (7) in Wirkverbindung stehenden Anker (5), der bei Bestromung des Elektromagneten (1, 2) gegen die Kraft wenigstens einer an einem Gehäuse (12) abgestützten Rückstellfeder (10) an der Polfläche (3, 4) des Elektromagneten (1, 2) zur Anlage kommt, und daß zumindest der Anker (5) über eine sphärische Gelenkanordnung (11) auf der Rückstellfeder (10) abgestützt ist.				2006	15.05.2023												FEV Motorentechnik GmbH, 52078 Aachen, DE			 				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Patent DE000019822907B4 2006.07.27	         
