OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1125	Article	published	deu	Starke, Günther		Prozesssteuerung und Automatisierung in der Schweisstechnik							1984		10			341	351										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : Vortragsband zum Aachener Kolloquium. Schweissen mit Robotern, Aachen, 16.04.1984-17.04.1984	         
OPUS4-1172	Article	published	deu	Blome, Hans-Joachim; Priester, Wolfgang		Urknall und Evolution des Kosmos. I. Einstein-Friedmann-Kosmos und das Neutrino-Problem							1984		11	Naturwissenschaften. 71 (1984), H. 9		456	467				0028-1042						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1173	Article	published	deu	Blome, Hans-Joachim; Priester, Wolfgang		Urknall und Evolution des Kosmos. II. Inflationär modifizierter Urknall und Eschatologie des Kosmos							1984		12	Naturwissenschaften. 71 (1984), H. 10		515	527				0028-1042						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1178	Article	published	eng	Blome, Hans-Joachim; Mashhoon, B.		Quasi-normal oscillations of a Schwarzschild black hole							1984		3	Physics Letters A. 100 (1984), H. 5		231	234				0375-9601						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1222	Article	published	deu	Gerhardt, Hans Joachim; Kramer, C.		Belastung von RA bei Windangriff							1984		3	Zentralblatt fuer Industriebau. 30 (1984), H. 3		214	217				0044-4227						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-2099	Article	published	eng	Hagemann, Hans-Jürgen; Hennings, D.; Wernicke, R.		Ceramic multilayer capacitors. Hagemann, H. J.; Hennings, D.; Wernicke, R.							1984		9	Philips' technical review / Philips' Gloeilampenfabrieken. Philips' Gloeilampenfabrieken <Eindhoven>. 41 (1984)		89	98				0031-7926						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2100	Article	published	deu	Hagemann, Hans-Jürgen; Hennings, D.; Wernicke, R.		Keramische Vielschichtkondensatoren. Hagemann, H. J.; Hennings, D.; Wernicke, R.							1984		7	Sprechsaal : internat. ceramics & glass magazine. 117 (1984)		924	931				0341-0439						 				Fachbereich Elektrotechnik und Informationstechnik		weitere ISSN 0341-0676	         
OPUS4-1745	Article	published	deu	Biener, Ernst; Rouvé, G.		Sanierungsmöglichkeiten älterer Talsperren					Klagenfurth	Forschungsges. für Vorbeugende Hochwasserbekämpfung	1984		304 S. : Ill., graph. Darst.	Koordinierung in der Schutzwasserwirtschaft : Internationales Symposion INTERPRAEVENT, 1984, Villach / [Red. u. Konzeption: G. Fiebiger ...]. - Bd. 1 : Beiträge zu Themenkreisen 1 und 2		235	246										 				Fachbereich Bauingenieurwesen		[Tagungspublikation] ; INTERPRAEVENT <1984, Villach>	         
OPUS4-1730	Article	published	eng	Biener, Ernst; Rouvé, G.		Behaviour and maintenance of some old masonry gravity dams					Balkema	Rotterdam [u.a.]	1984		IX, 333 S. : Ill., graph. Darst.	Safety of dams : proceedings of the International Conference on Safety of Dams, Coimbra, 23-28 April 1984 / ed. by J. Laginha Serafim. - [Hauptbd.]		101	106				90-6191-522-8						 				Fachbereich Bauingenieurwesen		International Conference on Safety of Dams <1984, Coimbra> ; ISBN Set: 90-6191-521-X	         
OPUS4-1734	Article	published	deu	Biener, Ernst; Rouvé, G.		Überprüfung der Sicherheit und Rekonstruktions¬varianten an älteren Gewichtsstaumauern							1984		4	Wissenschaftliche Zeitschrift / Hochschule für Architektur und Bauwesen. 30 (1984), H. 1/2		52	56				0509-9773						 				Fachbereich Bauingenieurwesen		2. ISSN: 0863-0712	         
