OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2345	Article	published	deu	Schwarzer, Klemens; Wollscheid, G.; Meliß, Michael		Vermessung, Bewertung und Optimierung von thermischen Solaranlagen für Einfamilienhäuser / G. Wollscheid ; M. Meliß ; K. Schwarzer					Regensburg	OTTI	1996		424 S. : Ill., graph. Darst.	Sechstes Symposium Thermische Solarenergie : Kloster Banz ; [Termin: 08. - 10. Mai 1996] / OTTI-Technologie-Kolleg. Fachliche Gesamtltg.: Jürgen Schmid]		335	339										 				Fachbereich Energietechnik; Solar-Institut Jülich		Symposium Thermische Solarenergie <6, 1996, Kloster Banz> ; Ostbayerisches Technologie-Transfer-Institut	         
OPUS4-2252	Article	published	deu	Buck, H.; Schwarzer, Klemens; Meliß, Michael; Faber, Christian		Aus- und Weiterbildung am Solar-Institut Jülich							1994		3	Energiewirtschaftliche Tagesfragen. 44 (1994), H. 9		65	68				0720-6240						 				Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-2254	Article	published	deu	Buck, H.; Faber, Christian; Meliß, Michael; Schwarzer, Klemens		Aus- und Weiterbildung am Solar-Institut Jülich					München	DGS-Sonnenenergie	1995		XXIII, S. 931-1832	Energie für die Zukunft : 28. Juni bis 1. Juli 1994 ; [Tagungsbericht 2] / 9. Internationales Sonnenforum '94. [Hrsg. Deutsche Gesellschaft für Sonnenenergie e.V. - DGS. Red. A. Hohmann ; H. H. Hohmann].  - (Internationales Sonnenforum ; 9,2)		1779	1785										 				Fachbereich Energietechnik; Solar-Institut Jülich		Internationales Sonnenforum <9, 1994, Stuttgart> ; Deutsche Gesellschaft für Sonnenenergie	         
OPUS4-7395	Conference Proceeding	published	eng	Latzke, Markus; Alexopoulos, Spiros; Kronhardt, Valentina; Rendón, Carlos; Sattler, Johannes, Christoph		Comparison of Potential Sites in China for Erecting a Hybrid Solar Tower Power Plant with Air Receiver							2015		7	Energy Procedia		1327	1334					1876-6102					 		10.1016/j.egypro.2015.03.142		Fachbereich Energietechnik; Solar-Institut Jülich		International Conference on Concentrating Solar Power and Chemical Energy Systems, SolarPACES 2014, Beijing, China	         
OPUS4-9411	Book	published	deu	Labisch, Susanna; Wählisch, Georg		Technisches Zeichnen: Eigenständig lernen und effektiv üben				6th ed.	Wiesbaden	Springer Vieweg	2020		Online-Ressource (XI, 296 S. 300 Abb., 81 Abb. in Farbe)								978-3-658-30650-2 (E-Book)						 		10.1007/978-3-658-30650-2		Fachbereich Energietechnik; Solar-Institut Jülich		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur 21 WBA 24(6)	         
OPUS4-9412	Book	published	deu	Labisch, Susanna; Wählisch, Georg		Technisches Zeichnen: Eigenständig lernen und effektiv üben				5. überarbeitete Auflage	Wiesbaden	Springer Vieweg	2017		XI, 300 Seiten ; Illustrationen								978-3-658-18312-7						 		10.1007/978-3-658-18313-4		Fachbereich Energietechnik; Solar-Institut Jülich		gedruckt in der Bereichsbibliothek Jülich vorhanden; auch als elektronische Ressource	         
OPUS4-9635	Article	published	eng	Blanke, Tobias; Hagenkamp, Markus; Döring, Bernd; Göttsche, Joachim; Reger, Vitali; Kuhnhenne, Markus		Net-exergetic, hydraulic and thermal optimization of coaxial heat exchangers using fixed flow conditions instead of fixed flow rates			Previous studies optimized the dimensions of coaxial heat exchangers using constant mass fow rates as a boundary condition. They show a thermal optimal circular ring width of nearly zero. Hydraulically optimal is an inner to outer pipe radius ratio of 0.65 for turbulent and 0.68 for laminar fow types. In contrast, in this study, fow conditions in the circular ring are kept constant (a set of fxed Reynolds numbers) during optimization. This approach ensures fxed fow conditions and prevents inappropriately high or low mass fow rates. The optimization is carried out for three objectives: Maximum energy gain, minimum hydraulic efort and eventually optimum net-exergy balance. The optimization changes the inner pipe radius and mass fow rate but not the Reynolds number of the circular ring. The thermal calculations base on Hellström’s borehole resistance and the hydraulic optimization on individually calculated linear loss of head coefcients. Increasing the inner pipe radius results in decreased hydraulic losses in the inner pipe but increased losses in the circular ring. The net-exergy diference is a key performance indicator and combines thermal and hydraulic calculations. It is the difference between thermal exergy fux and hydraulic efort. The Reynolds number in the circular ring is instead of the mass fow rate constant during all optimizations. The result from a thermal perspective is an optimal width of the circular ring of nearly zero. The hydraulically optimal inner pipe radius is 54% of the outer pipe radius for laminar fow and 60% for turbulent fow scenarios. Net-exergetic optimization shows a predominant infuence of hydraulic losses, especially for small temperature gains. The exact result depends on the earth’s thermal properties and the fow type. Conclusively, coaxial geothermal probes’ design should focus on the hydraulic optimum and take the thermal optimum as a secondary criterion due to the dominating hydraulics.		Berlin	Springer	2021		23 Seiten	Geothermal Energy	9							2195-9706					 Article number: 19		10.1186/s40517-021-00201-3		Fachbereich Bauingenieurwesen; Fachbereich Energietechnik; Solar-Institut Jülich; IBB - Institut für Baustoffe und Baukonstruktionen	CC BY 3.0	Corresponding author: Tobias Blanke	         
OPUS4-9098	Conference Proceeding	published	eng	Breitbach, Gerd; Alexopoulos, Spiros; May, Martin; Teixeira Boura, Cristiano José; Herrmann, Ulf		Analysis of volumetric solar radiation absorbers made of wire meshes							2019		NaN	AIP Conference Proceedings	2126	030009-1	030009-6					0094243X					 		10.1063/1.5117521		Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-9099	Conference Proceeding	published	eng	Mahdi, Zahra; Rendón, Carlos; Schwager, Christian; Teixeira Boura, Cristiano José; Herrmann, Ulf		Novel concept for indirect solar-heated methane reforming					Melville, NY	AIP Publishing	2019		NaN	AIP Conference Proceedings	2126	180014-1	180014-7					0094-243X					 		10.1063/1.5117694		Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-9100	Conference Proceeding	published	eng	May, Martin; Breitbach, Gerd; Alexopoulos, Spiros; Latzke, Markus; Bäumer, Klaus; Uhlig, Ralf; Söhn, Matthias; Teixeira Boura, Cristiano José; Herrmann, Ulf		Experimental facility for investigations of wire mesh absorbers for pressurized gases							2019		NaN	AIP Conference Proceedings	2126	030035-1	030035-9					0094243X					 		10.1063/1.5117547		Fachbereich Energietechnik; Solar-Institut Jülich			         
