OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5869	Conference Proceeding	published	eng	Buck, R.; Wurmhöringer, K.; Lehle, R.; Pfahl, A.; Göttsche, Joachim; Meyr, T.		Development of a 30m2 heliostat with hydraulic drive					Saint Maur	Soc. OSC	2010		1	SolarPACES 2010 : the CSP Conference: electricity, fuels and clean water from concentrated solar energy ; 21 to 24 September 2010, Perpignan, France		74	75										 				Solar-Institut Jülich			         
OPUS4-6098	Conference Proceeding	published	eng	Bung, Daniel Bernhard		A comparative study of self-aerated stepped spillway and smooth invert chute flow: the effect of step-induced macro roughness					Tianjin	Univ. Press	2010		5	5th Chinese-German Joint Symposium on Hydraulic and Ocean Engineering : CG JOINT 2010		451	456				978-7-5618-3671-2		Chinese-German Joint Symposium on Hydraulic and Ocean Engineering <5, 2010, Tianjin>				 				Fachbereich Bauingenieurwesen			         
OPUS4-6076	Conference Proceeding	published	eng	Bung, Daniel Bernhard; Oertel, M.; Schlenkhoff, A.; Schlurmann, Torsten	Obrusnik, Ivan	Flash flood awareness and prevention in Germany							2010		6	Early warning for flash floods : international workshop, Praha 2011 : workshop proceedings		34	40				978-80-86690-91-9		Czech Hydrometeorological Institute				 				Fachbereich Bauingenieurwesen			         
OPUS4-6096	Conference Proceeding	published	eng	Bung, Daniel Bernhard; Schlenkhoff, Andreas		Self-aerated skimming flow on embankment stepped spillways : the effect of additional micro-roughness on energy dissipation and oxygen transfer					Edinburgh	Heriot-Watt University, School of the Built Environment	2010		Elektronisch publiziert	Proceedings from first IAHR European congress : May 2010, Edinburgh		Artikelkennnummer HSIIId					9780956595102		International Association for Hydraulic Engineering and Research				 				Fachbereich Bauingenieurwesen			         
OPUS4-328	Conference Proceeding	published	eng	Digel, Ilya; Leimena, W.; Dachwald, Bernd; Linder, Peter; Porst, Dariusz; Kayser, Peter; Funke, O.; Temiz Artmann, Aysegül; Artmann, Gerhard		In-situ biological decontamination of an ice melting probe : [abstract]			The objective of our study was to investigate the efficacy of different in-situ decontamination protocols in the conditions of thermo-mechanical ice-melting.				2010													International Conference on Cell and Stem Cell Engineering <8, 2010, Dublin>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6119	Conference Proceeding	published	eng	Feldhusen, Jörg; Brezing, Alexander Nikolaus; Pütz, Claus; Wählisch, Georg		Multi-system CAD-teaching in large classes					Glasgow	Design Society	2010		5	When design education and design research meet : proceedings of the 12th International Conference on Engineering and Product Design Education, Norwegian University of Science and Technology (NTNU) Trondheim, Norway, 2nd - 3rd September 2010 ; [E&PDE]		204	209				978-1-904670-19-3		International Conference on Engineering and Product Design Education <12, 2010, Trondheim>				 				Fachbereich Energietechnik			         
OPUS4-7661	Conference Proceeding	published	eng	Frauenrath, Tobias; Gömmel, Andreas; Butenweg, Christoph; Otten, Mario; Niendorf, Thoralf		3D mapping of vocal fold geometry during articulatory maneuvers using ultrashort echo time imaging at 3.0 T					Red Hook, NY	Curran	2010			ISMRM-ESMRMB joint annual meeting 2010, Band 4		3087					978-1-617-82008-3		International Society of Magnetic Resonance in Medicine	European Society for Magnetic Resonance in Medicine and Biology			 				Fachbereich Energietechnik		ISMRM-ESMRMB joint annual meeting 2010 : Stockholm, Sweden, 1 - 7 May 2010	         
OPUS4-5866	Conference Proceeding	published	eng	Fricke, Barbara; Hoffschmidt, Bernhard		Ecobalance of a solar thermal tower power plant with volumetric receiver					Saint Maur	Soc. OSC	2010		1	SolarPACES 2010 : the CSP Conference: electricity, fuels and clean water from concentrated solar energy ; 21 to 24 September 2010, Perpignan, France		87	88										 				Solar-Institut Jülich			         
OPUS4-5695	Conference Proceeding	published	eng	Gall, J.; Abel, Dirk; Ahlbrink, N.; Pitz-Paal, R.; Andersson, J.; Diehl, M.; Teixeira Boura, Cristiano José; Schmitz, M.; Hoffschmidt, Bernhard		Simulation and control of solar thermal power plants							2010		5 S.	International Conference on Renewable Energies and Power Quality : ICREPQ '10 : Granada 23rd - 25th March 2010		1	5										 				Solar-Institut Jülich			         
OPUS4-7663	Conference Proceeding	published	eng	Gellert, Christoph; Park, Jin; Butenweg, Christoph		Seismic safety verification of masonry structures					Radebeul	ARGE 8IMC Dresden	2010		9	Proceedings of the Eight International Masonry Conference : held in Dresden from 4th to 7th of July 2010 / [International Masonry Society ; Technische Universität Dresden]. Ed. by: Wolfram Jäger ... Volume 1. (Masonry / International Masonry Society Special Publication ; 11)		813	822				978-3-00-031381-3		International Masonry Conference <8, 2010, Dresden>	International Masonry Society			 				Fachbereich Energietechnik			         
