OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1947	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.		High spin states in ¹⁹¹ Au					Jülich	Verlag des Forschungszentrums Jülich	1975		XV, 115 S., Anh.	International Symposium on Highly Excited States in Nuclei held at Jülich from 23-26 September 1975 : proceedings / edited by A. Faessler ... ; organized by the Institute of Nuclear Physics of the Kernforschungsanlage Jülich GmbH. - Vol. 1		70											 				Fachbereich Medizintechnik und Technomathematik		International Symposium on Highly Excited States in Nuclei <1975, Jülich> ;  European Physical Society ; Institut für Kernphysik <Jülich>	         
OPUS4-1948	Article	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Lieder, R. M.		Evidence for proton backbending in the Os region					Jülich	Verlag des Forschungszentrums Jülich	1975		XV, 115 S., Anh.	International Symposium on Highly Excited States in Nuclei held at Jülich from 23-26 September 1975 : proceedings / edited by A. Faessler ... ; organized by the Institute of Nuclear Physics of the Kernforschungsanlage Jülich GmbH. - Vol. 1		66											 				Fachbereich Medizintechnik und Technomathematik		International Symposium on Highly Excited States in Nuclei <1975, Jülich> ;  European Physical Society ; Institut für Kernphysik <Jülich>	         
OPUS4-1949	Article	published	deu	Müller-Veggian, Mattea; Beuscher, H.; Davidson, W. F.; Lieder, R. M.		Untersuchungen des Backbendingeffektes in der Os-Gegend					Weinheim	Physik-Verlag	1975			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft. (VI) 10 (1975)		853											 				Fachbereich Medizintechnik und Technomathematik		Verhandlungen der Deutschen Physikalischen Gesellschaft ; 1975 = 6.R.10 ;	         
OPUS4-1950	Article	published	deu	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.; Mayer-Böricke, C.		Suche nach isomeren Zuständen in ¹³⁶ Ce					Weinheim	Physik-Verlag	1975			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft. (VI) 10 (1975)		781											 				Fachbereich Medizintechnik und Technomathematik		Verhandlungen der Deutschen Physikalischen Gesellschaft ; 1975 = 6.R.10	         
OPUS4-1951	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.		High spin states in ¹⁹¹ Au					Bologna	Zanichelli	1975			Bollettino della Società Italiana di Fisica	1975	62					0037-8801						 				Fachbereich Medizintechnik und Technomathematik		Bologna, 28.10. - 1.11.1975	         
OPUS4-2925	Article	published	deu	Grüters, Hugo		Ein Hinweis auf parametererregte Wankschwingungen von Kraftfahrzeugen					Würzburg	Vogel	1975		2	Automobil-Industrie	20	65	67					0005-1306					 4				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2958	Article	published	deu	Grüters, Hugo		Isotrope, homogene Lösung des anisotropen, inhomogenen Plattenproblems					Berlin	Wiley-VCH	1975		NaN	Zeitschrift für angewandte Mathematik und Mechanik : ZAMM	55	T91	T93					0044-2267					 4 (Special Issue)		10.1002/zamm.19750550405		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1923	Article	published	deu	Müller-Veggian, Mattea; Taras, P.; Ward, D.; Andrews, H. E.		Etats "Yrast" a spin eleve dans les isotopes ¹³⁰,¹³²,¹³⁴ Ce							1974			Rapport d'activité / Laboratoire de Physique Nucléaire. 9 (1974)		44											 				Fachbereich Medizintechnik und Technomathematik		Laboratoire de Physique Nucléaire <Montréal>	         
OPUS4-1924	Article	published	eng	Müller-Veggian, Mattea; Dehnhardt, W.; Mills, J. S.		Yrast cascades in even mass Ce isotopes					Bologna	Zanichelli	1974			Bollettino della Società Italiana di Fisica	1974	85					0037-8801						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1926	Article	published	eng	Müller-Veggian, Mattea; Dehnhardt, W.; Mills, J. S.; Neumann, U.		Yrast cascades in even mass Ce isotopes			The isotopes ¹³⁰,¹³²,¹³⁴,¹³⁶ Ce are investigated by means of the reactions ¹¹⁸,¹²⁰,¹²²,¹²⁴ Sn(¹⁶O, 4n) at bombarding energies between 68 and 76 MeV. From lifetime measurements a reduction of the collective behaviour is observed with increasing neutron number. Yrast cascades of rotational structure are identified up to angular momenta I=16⁺ or I=18⁺ in ¹³⁰,¹³²,¹³⁴ Ce. These cascades show a strong “back-bending” effect. In ¹³⁶ Ce no such simple yrast cascade could be found.		Amsterdam	Elsevier	1974		14	Nuclear physics A	225	1	15				0375-9474						 1		10.1016/0375-9474(74)90361-3		Fachbereich Medizintechnik und Technomathematik			         
