OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8976	Article	published	eng	Özsoylu, Dua; Kizildag, Sefa; Schöning, Michael Josef; Wagner, Torsten		Effect of plasma treatment on the sensor properties of a light‐addressable potentiometric sensor (LAPS)			A light-addressable potentiometric sensor (LAPS) is a field-effect-based (bio-) chemical sensor, in which a desired sensing area on the sensor surface can be defined by illumination. Light addressability can be used to visualize the concentration and spatial distribution of the target molecules, e.g., H+ ions. This unique feature has great potential for the label-free imaging of the metabolic activity of living organisms. The cultivation of those organisms needs specially tailored surface properties of the sensor. O2 plasma treatment is an attractive and promising tool for rapid surface engineering. However, the potential impacts of the technique are carefully investigated for the sensors that suffer from plasma-induced damage. Herein, a LAPS with a Ta2O5 pH-sensitive surface is successfully patterned by plasma treatment, and its effects are investigated by contact angle and scanning LAPS measurements. The plasma duration of 30 s (30 W) is found to be the threshold value, where excessive wettability begins. Furthermore, this treatment approach causes moderate plasma-induced damage, which can be reduced by thermal annealing (10 min at 300 °C). These findings provide a useful guideline to support future studies, where the LAPS surface is desired to be more hydrophilic by O2 plasma treatment.		Weinheim	Wiley	2019		8 Seiten	physica status solidi a : applications and materials sciences	216							1862-6319					 20		10.1002/pssa.201900259		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC 3.0	Corresponding author: Torsten Wagner	         
OPUS4-11340	Article	published	eng	Özsoylu, Dua; Aliazizi, Fereshteh; Wagner, Patrick; Schöning, Michael Josef		Template bacteria-free fabrication of surface imprinted polymer-based biosensor for E. coli detection using photolithographic mimics: Hacking bacterial adhesion			As one class of molecular imprinted polymers (MIPs), surface imprinted polymer (SIP)-based biosensors show great potential in direct whole-bacteria detection. Micro-contact imprinting, that involves stamping the template bacteria immobilized on a substrate into a pre-polymerized polymer matrix, is the most straightforward and prominent method to obtain SIP-based biosensors. However, the major drawbacks of the method arise from the requirement for fresh template bacteria and often non-reproducible bacteria distribution on the stamp substrate. Herein, we developed a positive master stamp containing photolithographic mimics of the template bacteria (E. coli) enabling reproducible fabrication of biomimetic SIP-based biosensors without the need for the “real” bacteria cells. By using atomic force and scanning electron microscopy imaging techniques, respectively, the E. coli-capturing ability of the SIP samples was tested, and compared with non-imprinted polymer (NIP)-based samples and control SIP samples, in which the cavity geometry does not match with E. coli cells. It was revealed that the presence of the biomimetic E. coli imprints with a specifically designed geometry increases the sensor E. coli-capturing ability by an “imprinting factor” of about 3. These findings show the importance of geometry-guided physical recognition in bacterial detection using SIP-based biosensors. In addition, this imprinting strategy was employed to interdigitated electrodes and QCM (quartz crystal microbalance) chips. E. coli detection performance of the sensors was demonstrated with electrochemical impedance spectroscopy (EIS) and QCM measurements with dissipation monitoring technique (QCM-D).		Amsterdam	Elsevier	2024		11 Seiten	Biosensors and Bioelectronics	261			116491				1873-4235 (eISSN)					 		10.1016/j.bios.2024.116491	Surface imprinted polymer; E. coli detection; Photolithographic mimics; Master stamp; Quartz crystal microbalance	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC 3.0	Corresponding author: Michael J. Schöning	         
OPUS4-321	Article	published	eng	Zhubanova, Azhar A.; Digel, Ilya; Nojima, H.; Artmann, Gerhard		The use of bactericidal effects of cluster ions generated by plasma in medical biotechnology			The most of conventional methods of air purification use the power of a fan to draw in air and pass it through a filter. The problem of bacterial contamination of inner parts of such a type of air conditioners in some cases draws attention towards alternative air-cleaning systems. Some manufacturers offer to use the ozone's bactericidal and deodorizing effects, but the wide spreading of such systems is restricted by the fact that toxic effects of ozone in respect of human beings are well known. In 2000 Sharp Inc. introduced "Plasma Cluster Ions (PCI)" air purification technology, which uses plasma discharge to generate cluster ions (I 0-14 ). This technology has been developed for those customers that are conscious about health and hygiene. In our experiments, we focused on some principal aspects of plasma-generated ions application - time-dependency and irreversibility of bactericidal action, spatial and kinetic characteristics of emitted cluster particles, their chemical targets in the microbial cells.				2007																 			Luftreiniger; Plasmacluster ion technology; Air purification	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-319	Article	published	eng	Zhubanova, Azhar A.; Aknazarov, S. K.; Mansurov, Zulkhair; Digel, Ilya; Kozhalakova, A. A.; Akimbekov, Nuraly S.; O'Heras, Carlos; Tazhibayeva, S.; Artmann, Gerhard; Temiz Artmann, Aysegül		Adsorption of bacterial Lipopolysaccharides and blood plasma proteins on modified carbonized materials			Bacterial lipopolysaccharides (endotoxins) show strong biological effects at very low concentrations in human beings and many animals when entering the blood stream. These include affecting structure and function of organs and cells, changing metabolic functions, raising body temperature, triggering the coagulation cascade, modifying hemodynamics and causing septic shock. Because of this toxicity, the removal of even minute amounts is essential for safe parenteral administration of drugs and also for septic shock patients' care. The absence of a general method for endotoxin removal from liquid interfaces urgently requires finding new methods and materials to overcome this gap. Nanostructured carbonized plant parts is a promising material that showed good adsorption properties due to its vast pore network and high surface area. The aim of this study was comparative measurement of endotoxin- and blood proteins-related adsorption rate and adsorption capacity for different carboneous materials produced at different temperatures and under different surface modifications. As a main surface modificator, positively cbarged polymer, polyethileneimine (PEl) was used. Activated carbon materials showed good adsorption properties for LPS and some proteins used in the experiments. During the batch experiments, several techniques (dust removal, autoclaving) were used and optimized for improving the material's adsorption behavior. Also, with the results obtained it was possible to differentiate the materials according to their adsorption capacity and kinetic characteristics. Modification of the surface apparently has not affected hemoglobin binding to the adsorbent's surface. Obtained adsorption isotherms can be used as a powerful tool for designing of future column-based setups for blood purification from LPS, which is especially important for septic shock treatment.				2010																 			Lipopolysaccharide; nanostrukturierte carbonisierte Pflanzenteile; lipopolysaccharides; nanostructured carbonized plant parts	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9958	Article	published	eng	Welden, Rene; Nagamine Komesu, Cindy A.; Wagner, Patrick H.; Schöning, Michael Josef; Wagner, Torsten		Photoelectrochemical enzymatic penicillin biosensor: A proof-of-concept experiment			Photoelectrochemical (PEC) biosensors are a rather novel type of biosensors thatutilizelighttoprovideinformationaboutthecompositionofananalyte,enablinglight-controlled multi-analyte measurements. For enzymatic PEC biosensors,amperometric detection principles are already known in the literature. In con-trast, there is only a little information on H+-ion sensitive PEC biosensors. Inthis work, we demonstrate the detection of H+ions emerged by H+-generatingenzymes, exemplarily demonstrated with penicillinase as a model enzyme on atitanium dioxide photoanode. First, we describe the pH sensitivity of the sensorand study possible photoelectrocatalytic reactions with penicillin. Second, weshow the enzymatic PEC detection of penicillin.		Weinheim	Wiley-VCH	2021		4	Electrochemical Science Advances	2	1	5					2698-5977					 4		10.1002/elsa.202100131	enzymatic biosensor; penicillin; penicillinase; photoelectrochemistry; titanium dioxide photoanode	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	Corresponding author: Michael J. Schöning	         
OPUS4-106	Conference Proceeding	published	eng	Wagner, Torsten; Schöning, Michael Josef		Preface of the Special Issue of I3S 2005 in Jülich (Germany)			International Symposium on Sensor Science, I3S 2005 <3; 2005; Juelich, Germany> In: Sensors 2006, 6, 260-261 ISSN 1424-8220				2006													http://www.mdpi.org/sensors/			 	urn:nbn:de:hbz:a96-opus-1365		I3S 2005; International Symposium on Sensor Science	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-112	Conference Proceeding	published	eng	Wagner, Thorsten; Kohl, Claus-Dieter; Fröba, Michael; Tiemann, Michael		Gas sensing properties of ordered mesoporous SnO2			We report on the synthesis and CO gas-sensing properties of mesoporous tin(IV) oxides (SnO2). For the synthesis cetyltrimethylammonium bromide (CTABr) was used as a structure-directing agent; the resulting SnO2 powders were applied as films to commercially available sensor substrates by drop coating. Nitrogen physisorption shows specific surface areas up to 160 m2·g-1 and mean pore diameters of about 4 nm, as verified by TEM. The film conductance was measured in dependence on the CO concentration in humid synthetic air at a constant temperature of 300 °C. The sensors show a high sensitivity at low CO concentrations and turn out to be largely insensitive towards changes in the relative humidity. We compare the materials with commercially available SnO2-based sensors.				2006													International Symposium on Sensor Science, I3S 2005 <3; 2005; Juelich, Germany>			 	urn:nbn:de:hbz:a96-opus-1422		Tin oxide; sensing properties; CO; humidity	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-95	Article	published	eng	Vu, Duc-Khoi; Staat, Manfred		An algorithm for shakedown analysis of structure with temperature dependent yield stress			This work is an attempt to answer the question: How to use convex programming in shakedown analysis of structures made of materials with temperature-dependent properties. Based on recently established shakedown theorems and formulations, a dual relationship between upper and lower bounds of the shakedown limit load is found, an algorithmfor shakedown analysis is proposed. While the original problem is neither convex nor concave, the algorithm presented here has the advantage of employing convex programming tools.				2004																 			Shakedown; shakedown analysis; yield stress	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-120	Conference Proceeding	published	eng	Tymecki, Lukasz; Glab, Stanislaw; Koncki, Robert		Miniaturized, planar ion-selective electrodes fabricated by means of thick-film  technology			Various planar technologies are employed for developing solid-state sensors having low cost, small size and high reproducibility; thin- and thick-film technologies are most suitable for such productions. Screen-printing is especially suitable due to its simplicity, low-cost, high reproducibility and efficiency in large-scale production. This technology enables the deposition of a thick layer and allows precise pattern control. Moreover, this is a highly economic technology, saving large amounts of the used inks. In the course of repetitions of the film-deposition procedure there is no waste of material due to additivity of this thick-film technology. Finally, the thick films can be easily and quickly deposited on inexpensive substrates. In this contribution, thick-film ion-selective electrodes based on ionophores as well as crystalline ion-selective materials dedicated for potentiometric measurements are demonstrated. Analytical parameters of these sensors are comparable with those reported for conventional potentiometric electrodes. All mentioned thick-film strip electrodes have been totally fabricated in only one, fully automated thickfilm technology, without any additional manual, chemical or electrochemical steps. In all cases simple, inexpensive, commercially available materials, i.e. flexible, plastic substrates and easily cured polymer-based pastes were used.				2006													International Symposium on Sensor Science, I3S 2005 <3; 2005; Juelich, Germany>			 	urn:nbn:de:hbz:a96-opus-1506		Potentiometry; thick-film technology; screen-printing; ion-selective electrodes	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-191	Conference Proceeding	published	eng	Tran, Thanh Ngoc; Staat, Manfred; Kreißig, R.		Calculation of load carrying capacity of shell structures with elasto-plastic material by direct methods			Proceedings of the International Conference on Material Theory and Nonlinear Dynamics. MatDyn. Hanoi, Vietnam, Sept. 24-26, 2007, 8 p. In this paper, a method is introduced to determine the limit load of general shells using the finite element method. The method is based on an upper bound limit and shakedown analysis with elastic-perfectly plastic material model. A non-linear constrained optimisation problem is solved by using Newton’s method in conjunction with a penalty method and the Lagrangean dual method. Numerical investigation of a pipe bend subjected to bending moments proves the effectiveness of the algorithm.				2007													University of Technology <Chemnitz>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
