OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7692	Article	published	eng	Wu, Chunsheng; Poghossian, Arshak; Bronder, Thomas; Schöning, Michael Josef		Sensing of double-stranded DNA molecules by their intrinsic molecular charge using the light-addressable potentiometric sensor			A multi-spot light-addressable potentiometric sensor (LAPS), which belongs to the family of semiconductor field-effect devices, was applied for label-free detection of double-stranded deoxyribonucleic acid (dsDNA) molecules by their intrinsic molecular charge. To reduce the distance between the DNA charge and sensor surface and thus, to enhance the electrostatic coupling between the dsDNA molecules and the LAPS, the negatively charged dsDNA molecules were electrostatically adsorbed onto the gate surface of the LAPS covered with a positively charged weak polyelectrolyte layer of PAH (poly(allylamine hydrochloride)). The surface potential changes in each spot of the LAPS, induced by the layer-by-layer adsorption of a PAH/dsDNA bilayer, were recorded by means of photocurrent-voltage and constant-photocurrent measurements. In addition, the surface morphology of the gate surface before and after consecutive electrostatic adsorption of PAH and dsDNA layers was studied by atomic force microscopy measurements. Moreover, fluorescence microscopy was used to verify the successful adsorption of dsDNA molecules onto the PAH-modified LAPS surface. A high sensor signal of 25 mV was registered after adsorption of 10 nM dsDNA molecules. The lower detection limit is down to 0.1 nM dsDNA. The obtained results demonstrate that the PAH-modified LAPS device provides a convenient and rapid platform for the direct label-free electrical detection of in-solution hybridized dsDNA molecules.		Amsterdam	Elsevier	2016		6	Sensors and Actuators B: Chemical		506	512					0925-4005					 229		10.1016/j.snb.2016.02.004	Layer-by-layer adsorption; Poly(allylamine hydrochloride); Label-free detection; DNA biosensor; LAPS; Field effect	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7749	Article	published	eng	Wegmann, Kilian; Hackl, Michael; Staat, Manfred; Mayer, Katharina; Müller, Lars-Peter		Double plate osteosynthesis of proximal ulna fractures: biomechanical and clinical results			While plate fixation of proximal ulna fractures might lead to superior clinical results compared to tension band wiring, regular plates represent an established risk factor for wound complications. The olecranon double plates (Medartis, Basel, CH) might decrease complications related to the osteosynthesis because of their low profile and better anatomical fit. This study aimed to evaluate the biomechanical performance and clinical results of the olecranon double plates.		Berlin	Springer	2016		1	Knee surgery, sports traumatology, arthroscopy	Volume 24	58	59					0942-2056					 Supplement 1		10.1007/s00167-016-4079-0		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7800	Article	published	eng	Wagner, Torsten; Vornholt, Wolfgang; Werner, Frederik; Yoshinobu, Tatsuo; Miyamoto, Ko-Ichiro; Keusgen, Michael; Schöning, Michael Josef		Light-addressable potentiometric sensor (LAPS) combined with magnetic beads for pharmaceutical screening			The light-addressable potentiometric sensor (LAPS) has the unique feature to address different regions of a sensor surface without the need of complex structures. Measurements at different locations on the sensor surface can be performed in a common analyte solution, which distinctly simplifies the fluidic set-up. However, the measurement in a single analyte chamber prevents the application of different drugs or different concentrations of a drug to each measurement spot at the same time as in the case of multi-reservoir-based set-ups. In this work, the authors designed a LAPS-based set-up for cell culture screening that utilises magnetic beads loaded with the endotoxin (lipopolysaccharides, LPS), to generate a spatially distributed gradient of analyte concentration. Different external magnetic fields can be adjusted to move the magnetic beads loaded with a specific drug within the measurement cell. By recording the metabolic activities of a cell layer cultured on top of the LAPS surface, this work shows the possibility to apply different concentrations of a sample along the LAPS measurement spots within a common analyte solution.				2016		5	Physics in medicine	2016	2	7					2352-4510					 1		10.1016/j.phmed.2016.03.001		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0		         
OPUS4-9106	Article	published	eng	Turaliyeva, M.; Yeshibaev, A.; Saparbekova, A.; Akynova, L.; Abildayeva, R.; Sadenova, M.; Sartayeva, K.; Schieffer, Andre; Digel, Ilya		Species composition and injuriousness of stranger xylophilous fauna affecting indigenous urban dendroflora of Central Asia			At the present time, one of the most serious environmental problems of Central Asia and South Kazakhstan is the ongoing large-scale deterioration of principal urban tree populations. Several major centers of massive spread of invasive plant pests have been found in urban dendroflora of this region. The degree of damage of seven most wide-spread aboriginal tree species was found to range from 21.4±1.1 to 85.4±1.8%. In particular, the integrity of the native communities of sycamore (Platanus spp.), willow (Salix spp.), poplar (Populus spp.) and elm (Ulmus spp.) is highly endangered. Our taxonomic analysis of the most dangerous tree pests of the region has revealed them as neobiontic xylophilous insects such as Cossus cossus L. (Order: Lepidoptera L.) Monochamus urussovi Fisch., Monochamus sutor L., Acanthocinus aedelis L. and Ñetonia aureate L. (Order: Coleoptera L.). We relate the origin of this threatening trend with the import of industrial wood in the mid 90s of the last century that was associated with high degree of the constructional work in the region. Because of the absence of efficient natural predators of the pest species, the application of microbiological methods of the pest control and limitation is suggested.			EM International	2016		7	Asian journal of microbiology, biotechnology & environmental sciences : AJMBES	18	359	366					0972-3005					 2				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7860	Conference Proceeding	published	eng	Tran, Ngoc Trinh; Tran, Thanh Ngoc; Matthies, Hermann G.; Stavroulakis, Georgios Eleftherios; Staat, Manfred		FEM Shakedown of uncertain structures by chance constrained programming							2016		1	PAMM Proceedings in Applied Mathematics and Mechanics	16	715	716					1617-7061					 1		10.1002/pamm.201610346		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Special Issue: Joint 87th Annual Meeting of the International Association of Applied Mathematics and Mechanics (GAMM) and Deutsche Mathematiker-Vereinigung	         
OPUS4-7818	Conference Proceeding	published	eng	Tran, Ngoc Trinh; Tran, Thanh Ngoc; Matthies, H. G.; Stavroulakis, G. E.; Staat, Manfred	Papadrakakis, M.	Shakedown analysis of plate bending analysis under stochastic uncertainty by chance constrained programming							2016		13 S.	ECCOMAS Congress 2016, VII European Congress on Computational Methods in Applied Sciences and Engineering. Crete Island, Greece, 5–10 June 2016													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7750	Conference Proceeding	published	eng	Schreiber, Marc; Kraft, Bodo; Zündorf, Albert		Cost-efﬁcient quality assurance of natural language processing tools through continuous monitoring with continuous integration							2016		6	3rd International Workshop on Software Engineering Research and Industrial Practice		46	52										 		10.1145/2897022.2897029		Fachbereich Medizintechnik und Technomathematik		SER&IP’16, May 17 2016, Austin, TX, USA	         
OPUS4-7732	Article	published	eng	Pookhalil, Ali; Amoabediny, Ghassem; Tabesh, Hadi; Behbahani, Mehdi; Mottaghy, Khosrow		A new approach for semiempirical modeling of mechanical blood trauma			Purpose Two semi-empirical models were recently published, both making use of existing literature data, but each taking into account different physical phenomena that trigger hemolysis. In the first model, hemoglobin (Hb) release is described as a permeation procedure across the membrane, assuming a shear stress-dependent process (sublethal model). The second model only accounts for hemoglobin release that is caused by cell membrane breakdown, which occurs when red blood cells (RBC) undergo mechanically induced shearing for a period longer than the threshold time (nonuniform threshold model). In this paper, we introduce a model that considers the hemolysis generated by both these possible phenomena. Methods Since hemolysis can possibly be caused by permeation of hemoglobin through the RBC functional membrane as well as by release of hemoglobin from RBC membrane breakdown, our proposed model combines both these models. An experimental setup consisting of a Couette device was utilized for validation of our proposed model. Results A comparison is presented between the damage index (DI) predicted by the proposed model vs. the sublethal model vs. the nonthreshold model and experimental datasets. This comparison covers a wide range of shear stress for both human and porcine blood. An appropriate agreement between the measured DI and the DI predicted by the present model was obtained. Conclusions The semiempirical hemolysis model introduced in this paper aims for significantly enhanced conformity with experimental data. Two phenomenological outcomes become possible with the proposed approach: an estimation of the average time after which cell membrane breakdown occurs under the applied conditions, and a prediction of the ratio between the phenomena involved in hemolysis.		London	Sage	2016		6	The international journal of artificial organs	39	171	177					1724-6040					 4		10.5301/ijao.5000474		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7935	Conference Proceeding	published	eng	Poghossian, Arshak; Bronder, Thomas; Scheja, S.; Wu, Chunsheng; Metzger-Boddien, C.; Keusgen, M.; Schöning, Michael Josef		Label-free Electrostatic Detection of DNA Amplification by PCR Using Capacitive Field-effect Devices			A capacitive field-effect EIS (electrolyte-insulator-semiconductor) sensor modified with a positively charged weak polyelectrolyte of poly(allylamine hydrochloride) (PAH)/single-stranded probe DNA (ssDNA) bilayer has been used for a label-free electrostatic detection of pathogen-specific DNA amplification via polymerase chain reaction (PCR). The sensor is able to distinguish between positive and negative PCR solutions, to detect the existence of target DNA amplicons in PCR samples and thus, can be used as tool for a quick verification of DNA amplification and the successful PCR process.		Amsterdam	Elsevier	2016		3	Procedia Engineering	Vol. 168	514	517					1877-7058					 		10.1016/j.proeng.2016.11.512		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0	Proceedings of the 30th anniversary Eurosensors Conference – Eurosensors 2016, 4-7. Sepember 2016, Budapest, Hungary	         
OPUS4-8467	Article	published	eng	Ngamga, Eulalie Joelle; Bialonski, Stephan; Marwan, Norbert; Kurths, Jürgen; Geier, Christian; Lehnertz, Klaus		Evaluation of selected recurrence measures in discriminating pre-ictal and inter-ictal periods from epileptic EEG data			We investigate the suitability of selected measures of complexity based on recurrence quantification analysis and recurrence networks for an identification of pre-seizure states in multi-day, multi-channel, invasive electroencephalographic recordings from five epilepsy patients. We employ several statistical techniques to avoid spurious findings due to various influencing factors and due to multiple comparisons and observe precursory structures in three patients. Our findings indicate a high congruence among measures in identifying seizure precursors and emphasize the current notion of seizure generation in large-scale epileptic networks. A final judgment of the suitability for field studies, however, requires evaluation on a larger database.		Amsterdam	Elsevier	2016		6	Physics Letters A	380	1419	1425					0375-9601					 16		10.1016/j.physleta.2016.02.024		Fachbereich Medizintechnik und Technomathematik			         
