OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4072	Article	published	eng	Prume, Klaus; Tyholdt, F.; Calame, F.; Raeder, H.		Chemically derived seeding layer for {100}-textured PZT thin films   / Tyholdt, F. ; Calame, F. ; Prume, K. ; Raeder, H. ; Muralt, P.							2007		3	Journal of Electroceramics. 19 (2007), H. 4		311	314				1385-3449						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7342	Article	published	eng	Rath, V.; Mottaghy, Darius		Smooth inversion for ground surface temperature histories: estimating the optimum regularization parameter by generalized cross-validation							2007		8	Geophysical Journal International	171	1440	1448					1365-246X					 3		10.1111/j.1365-246X.2007.03587.x		Fachbereich Energietechnik			         
OPUS4-5271	Part of a Book	published	eng	Reimer, Lars; Braun, Carsten; Ballmann, Josef		Computational study of the aeroelastic equilibrium configuration of a swept wind tunnel wing model in subsonic flow			In the Collaborative Research Center SFB 401 at RWTH Aachen University, the numerical aeroelastic method SOFIA for direct numerical aeroelastic simulation is being progressively developed. Numerical results obtained by applying SOFIA were compared with measured data of static and dynamic aeroelastic wind tunnel tests for an elastic swept wing in subsonic flow.		Berlin [u.a.]	Springer	2007		13	High performance computing in science and engineering '06. Transactions of the High Performance Computing Center Stuttgart (HLRS) 2006 /  Wolfgang E. Nagel ... Eds.		421	434				978-3-540-36165-7						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5269	Conference Proceeding	published	eng	Reimer, Lars; Braun, Carsten; Chen, B.-H.; Ballmann, Josef		Computational aeroelastic analysis and design of the HIRENASD wind tunnel wing model and tests					Stockholm	KTH	2007		1 CD-ROM	Proceedings / IFASD 2007, CEAS/AIAA/KTH International Forum on Aeroelasticity and Structural Dynamics : June 18 - 21, 2007, Stockholm, Sweden										Confederation of European Aerospace Societies ; American Institute of Aeronautics and Astronautics, Reston, Va. ; Kungliga Tekniska Högskolan, Stockholm			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8025	Article	published	eng	Reinhardt, T.; Bitz, Andreas; El Ouardi, A.; Streckert, J.; Sommer, A.; Lerchl, A.; Hansen, V.		Exposure set-ups for in vivo experiments using radial waveguides							2007		5	Radiation Protection Dosimetry	124	21	26					1742-3406					 1		10.1093/rpd/ncm370		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5221	Conference Proceeding	published	eng	Ringbeck, Thorsten; Hagebeuker, Bianca	Grün, Armin	A 3D time of flight camera of object detection					Zürich	ETH	2007		15	Optical 3-D measurement techniques VIII : applications in GIS, mapping, manufacturing, quality control, robotics, navigation, mobile mapping, medical imaging, cultural heritage, VR generation and animation; papers presented to the conference organized at ETH Zurich, Switzerland, July 9 - 12, 2007. - Vol. 1		1	16				3-906467-67-8 (Gesamtwerk)						 				Fachbereich Elektrotechnik und Informationstechnik		Conference on Optical 3-D Measurement Techniques <8, 2007, Zürich>	         
OPUS4-4633	Article	published	eng	Robinson, A. E.; Rönna, Uwe; Funke, Harald		Testing of a 10 kW diffusive micro-mix combustor for hydrogen-fuelled micro-scale gas turbines							2007		3	International Workshop on Micro and Nanotechnology for Power Generation and Energy Conversion Applications <7, 2007, Freiburg, Breisgau>  ; PowerMEMS ; 7		225	228										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6271	Conference Proceeding	published	eng	Rokitansky, Carl-Herbert; Ehammer, Max; Gräupl, Thomas; Schnell, Michael; Brandes, Sinja; Gligorevic, Snjezana; Rihacek, Christoph; Sajatovic, Miodrag		B-AMC a system for future broadband aeronautical multi-carrier communications in the L-BAND							2007		NaN	IEEE/AIAA 26th Digital Avionics Systems Conference ; DASC '07 ; 21 - 25 Oct. 2007, Dallas, Texas		4D2-1	4D2-13				978-1-4244-1108-5		Institute of Electrical and Electronics Engineers	Digital Avionics Systems Conference <26, 2007, Dallas, Tex.>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6301	Conference Proceeding	published	eng	Rokitansky, Carl-Herbert; Ehammer, Max; Gräupl, Thomas; Schnell, Michael; Brandes, Sinja; Gligorevic, Snjezana; Rihacek, Christoph; Sajatovic, Miodrag		B-AMC – Aeronautical Broadband Communication in the L-Band					Bonn	Deutschen Gesellschaft für Luft- und Raumfahrt	2007		9	First CEAS European Air and Space Conference : Motto: century perspectives : Deutscher Luft-und Raumfahrtkongress 2007 : 10-13 September 2007 in Berlin, Germany. (Jahrbuch der Deutschen Gesellschaft für Luft- und Raumfahrt 2007 ; Bd. 1-5. - Enth.: Jahrbuch der Deutschen Gesellschaft für Luft- und Raumfahrt 2006 ; Bd. 3)		487	496					0070-4083	European Air and Space Conference <1, 2007, Berlin>	Deutscher Luft- und Raumfahrtkongress <2007, Berlin>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6270	Conference Proceeding	published	eng	Sajatovic, Miodrag; Rihacek, Christoph; Haindl, Bernhard; Schnell, Michael; Brandes, Sinja; Gligorevic, Snjezana		Broadband VHF (B-VHF) project achievements and follow-on activities							2007		7	Integrated Communications, Navigation and Surveillance Conference : Herndon, VA, 1 - 3 May 2007		1	8				1-4244-1216-1		Institute of Electrical and Electronics Engineers	Integrated Communications, Navigation and Surveillance Conference <2007, Herndon, VA>			 				Fachbereich Elektrotechnik und Informationstechnik			         
