OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5126	Part of a Book	published	deu	Röth, Thilo; Kampker, Achim; Reisgen, Uwe; Hameyer, Kay; De Doncker, R. W.		Entwicklung von elektrofahrzeugspezifischen Systemen			Die Fahrzeugkarosserie bildet als größte funktionale und organisatorische Systemeinheit ein zentrales Kompetenzfeld der OEMs. Für den Fahrzeughersteller stellt der Karosserierohbau eine hohe Kernkompetenz sowohl in der Produktentwicklung als auch in der Produktion dar. Neue, innovative Karosseriebauweisen, bspw. aufgrund eines neuen Fahrzeugkonzeptes oder neuer Anforderungen, bedeuten für den OEM auch gleichzeitig die intensive Auseinandersetzung mit Kompetenzfokussierung bzw. Wertschöpfungsverlagerungen.		Berlin	Springer	2013		101	Elektromobilität : Grundlagen einer Zukunftstechnologie		235	336				978-3-642-31986-0						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5419	Part of a Book	published	deu	Janser, Frank		Zukunftssicherung im Mittelstand - Kooperation zwischen der Stacke Tresorbau GmbH und der Fachhochschule Aachen					Aachen	Apprimus Verlag	2013		4	Innovation durch Kooperation : wie der Mittelstand durch Zusammenarbeit mit den Hochschulen seine Wettbewerbsfähigkeit steigert : Festschrift für Prof. Dr. rer. nat. Johannes Gartzen / Thomas Gartzen, Ute Gartzen (Hrsg.)		179	183				978-3-86359-136-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5784	Book	published	deu	Appel, Wolfgang; Brähler, Hermann; Breuer, Stefan; Dahlhaus, Ulrich; Esch, Thomas; Hoepke, Erich; Kopp, Stephan; Rhein, Bernd		Nutzfahrzeugtechnik : Grundlagen, Systeme, Komponenten. 7., überarb. u. erw. Aufl.					Wiesbaden	Vieweg + Teubner	2013		XXXII, 620 S. : Ill., graph. Darst.								978-3-8348-2224-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5780	Book	published	deu	Schmitz, Günter		Elektrotechnik für Ingenieurstudenten nichtelektrotechnischer Fachrichtungen. Hauptbd.: Gleichspannungstechnik, Wechselspannungstechnik, Elektrische Maschinen					Aachen	Schmitz	2013		150 S. : Ill., graph. Darst.								978-1-481830-60-7						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5781	Book	published	deu	Schmitz, Günter		Elektrotechnik für Ingenieurstudenten nichtelektrotechnischer Fachrichtungen. Aufgabensammlung, [Übungs- und Klausuraufgaben]					Aachen	Schmitz	2013		140 S. : graph. Darst.								978-1-482721-47-8						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7446	Book	published	deu	Esch, Thomas		Verbrennungsmotoren				10. Aufl., [Umdruck]	Aachen	Fachhochschule Aachen, Lehr- und Forschungsgebiet Thermodynamik und Verbrennungstechnik	2013		Getr. Zählung : Ill. und graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7448	Book	published	deu	Esch, Thomas		Experimentelle Untersuchungen an Antriebssystemen von Kraft-, Luft- und Raumfahrzeugen : Vorlesungsumdruck. 2. Aufl. Bd. 1				2. Aufl.	Aachen	Fachhochschule Aachen, Lehr- und Forschungsgebiet Thermodynamik und Verbrennungstechnik	2013		Getr. Zählung : Ill. und graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6809	Report	published	deu	Esch, Thomas; Eickmann, Matthias; Coussement, Axel; Kalbhenn, Hartmut		Wasserstoffspezifische Abstimmung der Ladungswechselvorgänge eines Verbrennungsmotors mit Direkteinblasung : Schlussbericht für das Forschungsvorhaben ; Kurztitel: HydI - Hydrogen direct injection ; Förderperiode 01.07.2008 - 31.12.2011 / FH Aachen, Thermodynamik und Verbrennungstechnik					Aachen		2013		Online-Ressource (PDF-Datei: 94 S.) : Ill., graph. Darst.										FH Aachen				 			Wasserstoff; Direkteinblasung; vollvariabler Ventilbetrieb; Verbrennungsmotor; Ladungswechsel	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7763	Patent	published	deu	Bagheri, Mohsen		Mobile Wartungshalle für Kletterroboter für Masten [Europäische Patentanmeldung]					Den Hague	Europäisches Patentamt	2013		18			1	19							FH Aachen			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8359	Article	published	deu	Weihe, Stefan; Ansgar, Ernst; Röth, Thilo; Proksch, Johannes		Leichtmetall-Stahl-Verbundguss im Nutzfahrzeugbau			In modernen Fahrzeugkarosserien der Großserie kommen zunehmend Materialmischbauweisen zur Anwendung. In Zusammenarbeit der Daimler AG, der Tower Automotive Holding GmbH, der Imperia GmbH sowie der Partnerunternehmen KSM Castings GmbH und Schaufler Tooling GmbH & Co. KG wird das Leichtbaupotenzial von Stahlblech-AluminiumverbundgussHybriden am Beispiel des vorderen Dachquerträgers des Mercedes-Benz Viano/Vito ausführlich untersucht.		Berlin	Springer	2013		5	Lightweight Design	6	38	43					2192-8738 (Online)					 2				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-8360	Article	published	deu	Weihe, Stefan; Ernst, Ansgar; Röth, Thilo; Proksch, Johannes		Aluminium-Stahl-Verbundguss im Nutzfahrzeugbau			In modernen Fahrzeugkarosserien der Großserie kommen zunehmend Materialmischbauweisen zur Anwendung. In Zusammenarbeit der Daimler AG, der Tower Automotive Holding GmbH, der Imperia GmbH sowie der Partnerunternehmen KSM Castings GmbH und Schaufler Tooling GmbH & Co. KG wird das Leichtbaupotenzial von Aluminiumverbundguss-Stahlblech-Hybriden am Beispiel des vorderen Dachquerträgers des Mercedes-Benz Viano/Vito ausführlich untersucht.			Springer Fachmedien Wiesbaden	2013		4	ATZ - Automobiltechnische Zeitschrift	115	312	316					2192-8800 (Online)					 4				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-9424	Part of a Book	published	deu	Blome, Hans-Joachim		Die Tragweite der physikalischen Kosmologie					Wiesbaden	Springer Gabler	2013		45	Exploring Uncertainty		105	150				978-3-658-00897-0						 		10.1007/978-3-658-00897-0_6		Fachbereich Luft- und Raumfahrttechnik			         
