OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-372	Article	published	eng	Kern, Alexander; Zischank, Wolfgang J.; Heidler, Fridolin; Wiesinger, J. [u.a.]		Shielding effectiveness of reinforced concrete cable ducts carrying partial lightning currents					Birmingham		1998			Conference proceedings : 14th - 18th September 1998, [Burlington Hotel, Birmingham, United Kingdom] / organised by: School of Engineering and Advanced Technology, Staffordshire University, United Kingdom													 				Fachbereich Energietechnik		International Conference on Lightning Protection <24, 1998, Birmingham> ; School of Engineering and Advanced Technology  ; ICLP <4, 1998, Birmingham>	         
OPUS4-366	Article	published	deu	Kern, Alexander		Beispiele für EMV-Maßnahmen in großflächigen Anlagen					Berlin [u.a.]	VDE-Verl.	1998		408 S. : Ill., zahlr. graph. Darst.	EMV von Gebäuden, Anlagen und Geräten : praktische Umsetzung der technischen, wirtschaftlichen und gesetzlichen Anforderungen für die CE-Kennzeichnung / Anton Kohling (Hrsg.). Gerd Balzer...							3-8007-2261-5						 				Fachbereich Energietechnik			         
OPUS4-390	Article	published	deu	Kern, Alexander		Ertüchtigung des Blitzschutzsystems für ein Bürogebäude auf der Basis von VDE V 0185 Teil 100 (ENV 61024-1) und VDE 0185 Teil 103 (IEC 1312-1)							1998																 				Fachbereich Energietechnik		Forum Verband Deutscher Blitzschutzfirmen e.V. <1998, Köln>	         
OPUS4-2433	Article	published	eng	Förster, Arnold; Griebel, M.; Indlekofer, M.; Lüth, H.		Transport through a buried double barrier single electron transistor at low temperatures							1998		4	Physica E: Low-dimensional Systems and Nanostructures. 2 (1998), H. 1-4		502	506				1386-9477						 				Fachbereich Energietechnik			         
OPUS4-2434	Article	published	eng	Förster, Arnold; Malzer, S.; Heber, J.; Peter, M.		Vertical transport and relaxation mechanisms in d-doping superlattices. Malzer, S.; Heber, J.; Peter, M.; Eckl, S.; Elpelt, R.; Doehler, G. H.; Förster, A.; Lüth, H.							1998		3	Physica E: Low-dimensional Systems and Nanostructures. 2 (1998), H. 1-4		349	352				1386-9477						 				Fachbereich Energietechnik			         
OPUS4-2435	Article	published	eng	Förster, Arnold; Rosenauer, A.; Fischer, U.; Gerthsen, D.		Composition evaluation by lattice fringe analysis. Rosenauer, A.; Fischer U.;  Gerthsen D.;  Förster A.							1998		12	Ultramicroscopy. 72 (1998), H. 3-4		121	133				0304-3991						 				Fachbereich Energietechnik			         
OPUS4-2928	Article	published	eng	Förster, Arnold; Döhler, G. H; Heber, J.		Hot electrons in n-i-p.i-based devices / G. H. Döhler ; J. Heber ... A. Förster ...					Oxford	Clarendon Press	1998		XVI, 512 S. : Ill., graph. Darst.	Hot electrons in semiconductors : physics and devices / ed. by N. Balkan. - (Series on semiconductor science and technology ; 5)		478	504				0-19-850058-0						 				Fachbereich Energietechnik			         
OPUS4-2429	Article	published	eng	Förster, Arnold; Kordos, P.; Marso, M.; Rüders, F.		550 GHz bandwidth photodetector on low-temperature grown molecular-beam epitaxial GaAs.  Kordos, P., Förster, A.; Marso, M.; Rüders, F.							1998		1	Electronics Letters. 34 (1998), H. 1		119	120				1350-911X						 				Fachbereich Energietechnik			         
OPUS4-2432	Article	published	eng	Förster, Arnold; Hartmann, A.; Dieker, Ch.; Hollfelder, M.		Spontaneous formation of tilted AlGaAS/GaAs superlattice during AlGaAs growth. Hartmann, A.; Dieker, Ch.; Hollfelder, M.; Hardtdegen, H.; Förster, A.; Lüth, H.							1998		5	Applied Surface Science. 123-124 (1998)		704	709				0169-4332						 				Fachbereich Energietechnik		= Proceedings of the Sixth International Conference on the Formation of Semiconductor Interfaces	         
OPUS4-2502	Article	published	deu	Thielemann, Frank		Druckindustrielle Innovation							1998		NaN	Der Siebdruck. 47 (1998), H. 4		32	ff				0178-2835						 				Fachbereich Energietechnik			         
OPUS4-2503	Article	published	deu	Thielemann, Frank		Mit vereinten Kräften							1998		8	Trockenbau, Akustik : Magazin für Planung und Ausführung. 15 (1998), H. 5		60	68				0179-8006						 				Fachbereich Energietechnik			         
OPUS4-2475	Article	published	deu	Thielemann, Frank		Mit strategischen Allianzen ins nächste Jahrtausend							1998		3	Druckspiegel. 53 (1998), H. 5		21	24				0012-6500						 				Fachbereich Energietechnik			         
OPUS4-2476	Article	published	deu	Thielemann, Frank; Staudt, Erich; Kriegesmann, Bernd		Kooperationsverhalten in der Druckindustrie - zwischen Bestandssicherung und Offensive. Staudt, Erich; Kriegesmann, Bernd; Thielemann, Frank							1998		12	Die Betriebswirtschaft. 58 (1998), H. 6		803	815				0342-7064						 				Fachbereich Energietechnik		unter der Signatur 43 Z 411-1998 in der Bereichsbibliothek Eupener Str. vorhanden	         
OPUS4-2788	Article	published	eng	Förster, Arnold; Morvic, M.; Betko, J.		On the hopping and band conductivity in molecular-beam epitaxial low-temperature grown GaAs / M. Morvic ; J. Betko ; J. Novák ... A. Förster							1998		3	Physica status solidi / B, Basic research. 205 (1998), H. 1		125	128				1521-3951						 				Fachbereich Energietechnik			         
OPUS4-2377	Article	published	eng	Förster, Arnold; Hauke, M.; Jakumeit, J.; Krafft, B.		DX Centers in Al0.3Ga0.7As/GaAs Analyzed by Point Contact Measurements. Hauke, M.; Jakumeit, J.; Krafft, B.; Nimtz, G.; Förster, A.; Lüth, H.							1998		5	Journal of Applied Physics. 84 (1998), H. 4		2034	2039				1089-7550						 				Fachbereich Energietechnik			         
OPUS4-2378	Article	published	eng	Förster, Arnold; Griebel, M.; Indlekofer, K. M.; Lüth, H.		Transport properties of gated resonant tunneling diodes in the single electron regime. Griebel, M.; Indlekofer,  K. M.; Förster, A.; Lüth, H.							1998		5	Journal of Applied Physics. 84 (1998), H. 12		6719	6724				1089-7550						 				Fachbereich Energietechnik			         
OPUS4-2379	Article	published	eng	Förster, Arnold; Lachenmann, S. G.; Kastalsky, A.; Uhlisch, D.		Hybrid superconductor/semiconductor step junction with three terminals. Lachenmann, S. G.; Kastalsky, A.; Förster A.; Uhlisch, D.; Neurohr, K.; Schäpers, Th.							1998		2	Journal of Applied Physics. 83 (1998), H. 12		8077	8079				1089-7550						 				Fachbereich Energietechnik			         
