OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5059	Article	published	eng	Streun, M.; Brandenburg, G.; Larue, H.; Zimmermann, E.; Ziemons, Karl; Halling, H.		A PET system based on data processing of free-running sampled pulses			Within the developments for the Crystal Clear small animal PET project (CLEARPET) a dual head PET system has been established. The basic principle is the early digitization of the detector pulses by free running ADCs. The determination of the γ-energy and also the coincidence detection is performed by data processing of the sampled pulses on the host computer. Therefore a time mark is attached to each pulse identifying the current cycle of the 40 MHz sampling clock. In order to refine the time resolution the pulse starting time is interpolated from the samples of the pulse rise. The detector heads consist of multichannel PMTs with a single LSO scintillator crystal coupled to each channel. For each PMT only one ADC is required. The position of an event is obtained separately from trigger signals generated for each single channel. An FPGA is utilized for pulse buffering, generation of the time mark and for the data transfer to the host via a fast I/O-interface.				2002		1	2001 IEEE Nuclear Science Symposium Conference Record, Vol. 2		693	694					1082-3654					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4082	Article	published	eng	Schuba, Marko		A Performance Evaluation of Connectionless Overlay Networks for ATM							1997		6	INFOCOM ´97. Sixteenth Annual Joint Conference of the IEEE Computer and Communications Societies. Proceedings Vol. 1		152	158				0-8186-7780-5						 				Fachbereich Elektrotechnik und Informationstechnik		http://www.schuba.fh-aachen.de/papers/97-INFOCOM.pdf	         
OPUS4-4108	Article	published	eng	Enning, Manfred; Hücker, Jan; Jenayeh, Imad; Rake, Heinrich		A Parametric Identification Scheme for a Self-tuning Industrial Compact Controller - INTERKAMA 1999 / Hucker, Jan ; Jenayeh, Imad ; Enning, Manfred ; Rake, Heinrich							1999																 				Fachbereich Maschinenbau und Mechatronik		ISA TP99UN139 ; Proceedings ISA-Tech Conference, Düsseldorf 1999	         
OPUS4-3323	Article	published	eng	Sander, Volker; Fidler, Markus		A parameter based admission control for differentiated services networks / Fidler, Markus ; Sander, Volker							2004		16	Computer Networks. 44 (2004), H. 4		463	479				1389-1286						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8167	Article	published	eng	Garibaldi, F.; Beging, Stefan; Canese, R.; Carpinelli, G.; Clinthorne, N.; Colilli, S.; Cosentino, L.; Finocchiaro, P.; Giuliani, F.; Gricia, M.; Lucentini, M.; Majewski, S.; Monno, E.; Musico, P.; Santavenere, F.; Tödter, J.; Wegener, Hans-Peter; Ziemons, Karl		A novel TOF-PET MRI detector for diagnosis and follow up of the prostate cancer					Berlin	Springer	2017			European Physical Journal Plus	132							2190-5444					 9		10.1140/epjp/i2017-11662-x		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3887	Article	published	eng	Arida, Hassan; Turek, Monika; Rolka, David; Schöning, Michael Josef		A Novel Thin-Film Copper Array Based on an Organic/Inorganic Sensor Hybrid: Microfabrication, Potentiometric Characterization, and Flow-Injection Analysis Application					Weinheim	Wiley	2009		6	Electroanalysis. 21 (2009), H. 10		1145	1151				1040-0397						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1828	Article	published	eng	Schöning, Michael Josef; Thust, M.; Müller-Veggian, Mattea; Kordos, P.		A novel silicon-based sensor array with capacitive EIS structures							1998		5	Sensors and Actuators B. 47 (1998), H. 1-3		225	230				0925-4005						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2038	Article	published	eng	Schöning, Michael Josef; Beckers, L.; Schaub, A.; Zander, W.; Schubert, J.; Mesters, S.; Kordos, P.; Lüth, H.		A novel silicon-based pH sensor prepared by pulsed laser deposition technique					Heverlee, Belgium	Catholic University Leuven	1996		3	Proceedings of Eurosensors X, the 10th European Conference on Solid-State Transducers, September 8-11, 1996, Leuven, Belgium / [KU Leuven]. Puers, Robert.  Vol. 3.		781	784				90-803282-1-9						 				Fachbereich Medizintechnik und Technomathematik		Eurosensors ; (10, 1996, Louvain) Eurosensors, the European Conference on Solid-State Transducers ; (10 : ; 1996.09.08-11 : ; Leuven)	         
OPUS4-4130	Article	published	eng	Hirschfeld, J. A.; Lustfeld, H.; Reißel, Martin; Steffen, B.		A novel scheme for precise diagnostics and effective stabilization of currents in a fuel cell stack							2010		8	International Journal of Energy Research. 34 (2010), H. 3		293	301				0363-907X						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3521	Article	published	eng	Selmer, Thorsten; Figura, Kurt von; Schmidt, Bernhard; Dierks, T.		A novel protein modification generating an aldehyde group in sulfatases: its role in catalysis and disease / Figura, Kurt von ; Schmidt, Bernhard ; Selmer, Thorsten ; Dierks, Thomas							1998		5	Bioessays. 20 (1998), H. 6		505	510				1521-1878						 				Fachbereich Chemie und Biotechnologie			         
