OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-856	Book	published	deu	Grap, Rolf Dietmar; Rajapaksha, Rolf		Gestaltung menschengerechter Arbeitsplätze in der Schulbuchproduktion / [Zsstellung des Berichts: Rolf Rajapaksha]					Berlin	Cornelsen	1989		78 S.														 				Fachbereich Wirtschaftswissenschaften		[BMFT-Fv. 01HF028, 01HK388, 01HK398]; Deutschland. ; Bundesministerium für Forschung und Technologie	         
OPUS4-867	Article	published	deu	Grap, Rolf Dietmar		Wenn Computer Fragen stellen : Vorteile und Möglichkeiten PC-gestützter Interviews					Aachen	Inst.	1990		3	Fir- + Iaw-Mitteilungen / Forschungsinstitut für Rationalisierung ; Institut für Arbeitswissenschaft, Technische Hochschule Aachen (1990)		7	10				0934-6430						 				Fachbereich Wirtschaftswissenschaften		Forschungsinstitut für Rationalisierung <Aachen> ; Institut für Arbeitswissenschaft <Aachen>	         
OPUS4-868	Article	published	deu	Grap, Rolf Dietmar		Labor-Management optimieren : Effiziente Organisation im industriellen Labor.					Aachen	Inst.	1992			Fir- + Iaw-Mitteilungen / Forschungsinstitut für Rationalisierung ; Institut für Arbeitswissenschaft, Technische Hochschule Aachen (1992)		13					0934-6430						 				Fachbereich Wirtschaftswissenschaften		Forschungsinstitut für Rationalisierung <Aachen> ; Institut für Arbeitswissenschaft <Aachen>	         
OPUS4-870	Article	published	deu	Grap, Rolf Dietmar		Leitfaden zur Arbeitsorganisation : Wie die Stahlindustrie traditionelle Arbeitsformen überwindet					Aachen	Inst.	1992		0	Fir- + Iaw-Mitteilungen / Forschungsinstitut für Rationalisierung ; Institut für Arbeitswissenschaft, Technische Hochschule Aachen (1992)		7	7				0934-6430						 				Fachbereich Wirtschaftswissenschaften		Forschungsinstitut für Rationalisierung <Aachen> ; Institut für Arbeitswissenschaft <Aachen>	         
OPUS4-874	Article	published	deu	Grap, Rolf Dietmar		Checklisten zur Beurteilung von Qualitätslaboratorien im Rahmen eines umfassenden Qualitätskonzeptes							1990		9	Chemie in Labor und Biotechnik : CLB. 41 (1990), H. 4		208	217				0943-6677						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-876	Article	published	deu	Grap, Rolf Dietmar		Methoden des Labormanagements							1993			Chemie in Labor und Biotechnik : CLB. 44 (1993), H. 1							0943-6677						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-878	Article	published	deu	Grap, Rolf Dietmar		Die Organisation von Qualitätslabors durch Checklisten beurteilen							1994		8	Chemie in Labor und Biotechnik : CLB. 45 (1994), H. 12		629	637				0943-6677						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-797	Article	published	deu	Frings, Michael		Rechtswirkungen eines Auslandskonkurses für Inlandsforderungen, LG Aachen							1987			Neue juristische Wochenschrift : NJW / NJW-Rechtsprechungs-Report Zivilrecht : NJW-RR (1987)		502					0179-4043						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-798	Article	published	deu	Frings, Michael		Vertragsstrafenklausel in Automatenaufstellverträgen, LG Aachen							1987			Neue juristische Wochenschrift : NJW / NJW-Rechtsprechungs-Report Zivilrecht : NJW-RR (1987)		948					0179-4043						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-799	Article	published	deu	Frings, Michael		Gerichtsstand bei Wohnraumvermittlung zum Zweck der Weitervermietung, LG-Aachen							1988			Neue juristische Wochenschrift : NJW / NJW-Rechtsprechungs-Report Zivilrecht : NJW-RR (1988)		914					0179-4043						 				Fachbereich Wirtschaftswissenschaften			         
