OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9399	Article	published	eng	Fagan, Andrew J.; Bitz, Andreas; Björkman-Burtscher, Isabella M.; Collins, Christopher M.; Kimbrell, Vera; Raaijmakers, Alexander J. E.		7T MR Safety					Weinheim	Wiley	2021		13	Journal of Magnetic Resonance Imaging (JMRI)	53	333	346					1522-2586					 2		10.1002/jmri.27319		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9381	Article	published	eng	Serror, Martin; Hack, Sacha; Henze, Martin; Schuba, Marko; Wehrle, Klaus		Challenges and Opportunities in Securing the Industrial Internet of Things					New York	IEEE	2021		11	IEEE Transactions on Industrial Informatics	17	2985	2996					1941-0050					 5		10.1109/TII.2020.3023507		Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-9602	Conference Proceeding	published	eng	Hoegen, Anne von; Doncker, Rik W. De; Bragard, Michael; Hoegen, Svenja von		Problem-based learning in automation engineering: performing a remote laboratory aession aerving various educational attainments			During the Covid-19 pandemic, vocational colleges, universities of applied science and technical universities often had to cancel laboratory sessions requiring students’ attendance. These above of all are of decisive importance in order to give learners an understanding of theory through practical work.This paper is a contribution to the implementation of distance learning for laboratory work applicable for several upper secondary educational facilities. Its aim is to provide a paradigm for hybrid teaching to analyze and control a non-linear system depicted by a tank model. For this reason, we redesign a full series of laboratory sessions on the basis of various challenges. Thus, it is suitable to serve different reference levels of the European Qualifications Framework (EQF).We present problem-based learning through online platforms to compensate the lack of a laboratory learning environment. With a task deduced from their future profession, we give students the opportunity to develop own solutions in self-defined time intervals. A requirements specification provides the framework conditions in terms of time and content for students having to deal with the challenges of the project in a self-organized manner with regard to inhomogeneous previous knowledge. If the concept of Complete Action is introduced in classes before, they will automatically apply it while executing the project.The goal is to combine students’ scientific understanding with a procedural knowledge. We suggest a series of remote laboratory sessions that combine a problem formulation from the subject area of Measurement, Control and Automation Technology with a project assignment that is common in industry by providing extracts from a requirements specification.		New York, NY	IEEE	2021		9	2021 IEEE Global Engineering Education Conference (EDUCON)		1605	1614										 		10.1109/EDUCON46332.2021.9453925		Fachbereich Elektrotechnik und Informationstechnik		2021 IEEE Global Engineering Education Conference (EDUCON), 21-23 April 2021, Vienna, Austria	         
OPUS4-9603	Conference Proceeding	published	eng	Hüning, Felix; Stüttgen, Marcel		Work in Progress: Interdisciplinary projects in times of COVID-19 crisis – challenges, risks and chances			Project work and inter disciplinarity are integral parts of today's engineering work. It is therefore important to incorporate these aspects into the curriculum of academic studies of engineering. At the faculty of Electrical Engineering and Information Technology an interdisciplinary project is part of the bachelor program to address these topics. Since the summer term 2020 most courses changed to online mode during the Covid-19 crisis including the interdisciplinary projects. This online mode introduces additional challenges to the execution of the projects, both for the students as well as for the lecture. The challenges, but also the risks and chances of this kind of project courses are subject of this paper, based on five different interdisciplinary projects		New York, NY	IEEE	2021		4	2021 IEEE Global Engineering Education Conference (EDUCON)		1175	1179										 		10.1109/EDUCON46332.2021.9454006		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		2021 IEEE Global Engineering Education Conference (EDUCON), 21-23 April 2021, Vienna, Austria	         
OPUS4-9557	Article	published	eng	Harzheim, Thomas; Mühmel, Marc; Heuermann, Holger		A SFCW harmonic radar system for maritime search and rescue using passive and active tags			This paper introduces a new maritime search and rescue system based on S-band illumination harmonic radar (HR). Passive and active tags have been developed and tested while attached to life jackets and a small boat. In this demonstration test carried out on the Baltic Sea, the system was able to detect and range the active tags up to a distance of 5800 m using an illumination signal transmit-power of 100 W. Special attention is given to the development, performance, and conceptual differences between passive and active tags used in the system. Guidelines for achieving a high HR dynamic range, including a system components description, are given and a comparison with other HR systems is performed. System integration with a commercial maritime X-band navigation radar is shown to demonstrate a solution for rapid search and rescue response and quick localization.		Cambridge	Cambridge University Press	2021		16	International Journal of Microwave and Wireless Technologies	13	691	707										 Special Issue 7		10.1017/S1759078721000520	Radar; microwave measurements; harmonic radar; harmonic radar tags; nonlinear VNA measurements	Fachbereich Elektrotechnik und Informationstechnik; IMP - Institut für Mikrowellen- und Plasmatechnik	CC BY 3.0		         
OPUS4-9212	Article	published	eng	Köhler, Klemens; Röpke, René; Wolf, Martin		Through a mirror darkly – On the obscurity of teaching goals in game-based learning in IT security			Teachers and instructors use very specific language communicating teaching goals. The most widely used frameworks of common reference are the Bloom’s Taxonomy and the Revised Bloom’s Taxonomy. The latter provides distinction of 209 different teaching goals which are connected to methods. In Competence Developing Games (CDGs - serious games to convey knowledge) and in IT security education, a two- or three level typology exists, reducing possible learning outcomes to awareness, training, and education. This study explores whether this much simpler framework succeeds in achieving the same range of learning outcomes. Method wise a keyword analysis was conducted. The results were threefold: 1. The words used to describe teaching goals in CDGs on IT security education do not reflect the whole range of learning outcomes. 2. The word choice is nevertheless different from common language, indicating an intentional use of language. 3. IT security CDGs use different sets of terms to describe learning outcomes, depending on whether they are awareness, training, or education games. The interpretation of the findings is that the reduction to just three types of CDGs reduces the capacity to communicate and think about learning outcomes and consequently reduces the outcomes that are intentionally achieved.		Cham	Springer	2021		12	ISAGA 2019: Simulation Gaming Through Times and Disciplines		61	73										 		10.1007/978-3-030-72132-9_6	IT security education; Competence Developing Games; Game-based learning; Keyword analysis; Bloom’s Taxonomy	Fachbereich Elektrotechnik und Informationstechnik		ISAGA 2019 - International Simulation and Gaming Association Conference. 26-30 August 2019. Warsaw, Poland.  Part of the Lecture Notes in Computer Science book series (LNCS, volume 11988)	         
OPUS4-9754	Conference Proceeding	published	eng	Hüning, Felix		Sustainable changes beyond covid-19 for a second semester physics course for electrical engineering students			The course Physics for Electrical Engineering is part of the curriculum of the bachelor program Electrical Engineering at University of Applied Science Aachen. Before covid-19 the course was conducted in a rather traditional way with all parts (lecture, exercise and lab) face-to-face. This teaching approach changed fundamentally within a week when the covid-19 limitations forced all courses to distance learning. All parts of the course were transformed to pure distance learning including synchronous and asynchronous parts for the lecture, live online-sessions for the exercises and self-paced labs at home. Using these methods, the course was able to impart the required knowledge and competencies. Taking the teacher’s observations of the student’s learning behaviour and engagement, the formal and informal feedback of the students and the results of the exams into account, the new methods are evaluated with respect to effectiveness, sustainability and suitability for competence transfer. Based on this analysis strong and weak points of the concept and countermeasures to solve the weak points were identified. The analysis further leads to a sustainable teaching approach combining synchronous and asynchronous parts with self-paced learning times that can be used in a very flexible manner for different learning scenarios, pure online, hybrid (mixture of online and presence times) and pure presence teaching.				2021		4	Blended Learning in Engineering Education: challenging, enlightening – and lasting?		1424	1428				978-2-87352-023-6						 				Fachbereich Elektrotechnik und Informationstechnik		SEFI 49th Annual Conference, Technische Universität Berlin (online), 13 – 16 September 2021	         
OPUS4-9755	Article	published	eng	Leise, Philipp; Eßer, Arved; Eichenlaub, Tobias; Schleiffer, Jean-Eric; Altherr, Lena; Rinderknecht, Stephan; Pelz, Peter F.		Sustainable system design of electric powertrains - comparison of optimization methods			The transition within transportation towards battery electric vehicles can lead to a more sustainable future. To account for the development goal ‘climate action’ stated by the United Nations, it is mandatory, within the conceptual design phase, to derive energy-efficient system designs. One barrier is the uncertainty of the driving behaviour within the usage phase. This uncertainty is often addressed by using a stochastic synthesis process to derive representative driving cycles and by using cycle-based optimization. To deal with this uncertainty, a new approach based on a stochastic optimization program is presented. This leads to an optimization model that is solved with an exact solver. It is compared to a system design approach based on driving cycles and a genetic algorithm solver. Both approaches are applied to find efficient electric powertrains with fixed-speed and multi-speed transmissions. Hence, the similarities, differences and respective advantages of each optimization procedure are discussed.		London	Taylor & Francis	2021			Engineering Optimization								0305-215X					 		10.1080/0305215X.2021.1928660	Powertrain; stochastic optimization; global optimization; genetic algorithm	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9849	Part of a Book	published	eng	Altherr, Lena; Leise, Philipp		Resilience as a concept for mastering uncertainty					Cham	Springer	2021		5	Mastering Uncertainty in Mechanical Engineering		412	417				978-3-030-78353-2						 		10.1007/978-3-030-78354-9		Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0	Unterkapitel 6.3.1 des Kapitels "Strategies for Mastering Uncertainty"	         
OPUS4-9850	Part of a Book	published	eng	Altherr, Lena; Leise, Philipp; Pfetsch, Marc E.; Schmitt, Andreas		Optimal design of resilient technical systems on the example of water supply systems					Cham	Springer	2021		4	Mastering Uncertainty in Mechanical Engineering		429	433				978-3-030-78356-3						 				Fachbereich Elektrotechnik und Informationstechnik		Unterkapitel des Kapitels "Strategies for Mastering Uncertainty"	         
