OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6736	Book	published	deu	Tietze, Jürgen		Übungsbuch zur angewandten Wirtschaftsmathematik : Aufgaben, Testklausuren und ausführliche Lösungen. - 8., überarb. und erw. Auflage				8., überarb. und erw. Auflage	Wiesbaden	Vieweg + Teubner	2010		VIII, 402 S.								978-3-8348-9706-0 ; 978-3-8348-1236-0						 				Fachbereich Wirtschaftswissenschaften		Erg. zu: Tietze, Jürgen: Einführung in die angewandte Wirtschaftsmathematik	         
OPUS4-6741	Book	published	deu	Tietze, Jürgen		Einführung in die angewandte Wirtschaftsmathematik : das praxisnahe Lehrbuch - bewährt durch seine brillante Darstellung ; mit 1300 Übungsaufgaben. - 15., überarb. und erw. Aufl.				15., überarb. und erw. Aufl.	Wiesbaden	Springer	2010		XVI, 598 S.								978-3-8348-0976-6 ; 978-3-8348-9364-2						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6742	Book	published	deu	Tietze, Jürgen		Übungsbuch zur Finanzmathematik : Aufgaben, Testklausuren und ausführliche Lösungen. - 6., aktualisierte Aufl.				6., aktualisierte Aufl.	Wiesbaden	Springer	2010		XII, 410 S.								978-3-8348-1214-8 ; 978-3-8348-9651-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6908	Book	published	deu	Wollert, Jörg		Wireless Technologies : 12. Kongress, 22. - 23. September 2010, Bochum ; von der Technologie zur Anwendung / Jörg F. Wollert (Hrsg.) (Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation ; 810)					Düsseldorf	VDI-Verl.	2010		XI, 373 S.								978-3-18-381010-9						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6909	Conference Proceeding	published	deu	Leidinger, Rafael; Schürmann, Volker; Wollert, Jörg; Schneider, Christoph		Entwicklungsprojekt BASic - Bluetooth Authentication Service					Düsseldorf	VDI-Verl.	2010		7	Wireless Technologies : 12. Kongress, 22. - 23. September 2010, Bochum ; von der Technologie zur Anwendung / Jörg F. Wollert (Hrsg.) (Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation ; 810)		296	303				978-3-18-381010-9						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6911	Conference Proceeding	published	deu	Wollert, Jörg		Grundlagen Wireless Technologie					Düsseldorf	VDI-Verl.	2010		8	Wireless Technologies : 12. Kongress, 22. - 23. September 2010, Bochum ; von der Technologie zur Anwendung / Jörg F. Wollert (Hrsg.) (Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation ; 810)		322	330										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7148	Conference Proceeding	published	deu	Herzwurm, Georg; Krams, Benedikt; Pietsch, Wolfram		Preisfindung von IT-Produkten durch retrograde Kalkulation				Online-Ausg.			2010		10	Multikonferenz Wirtschaftsinformatik : MKWI 2010, Göttingen, 23.-25.2.2010		529	539						Multikonferenz Wirtschaftsinformatik <2010, Göttingen>				 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7255	Part of a Book	published	eng	Seibler, Jost; Schwenk, Frieder		Transgenic RNAi Applications in the Mouse					Amsterdam	Elsevier	2010		19	Methods in Enzymology : Guide to Techniques in Mouse Development, Part B: Mouse Molecular Genetics. 2nd Edition		367	386				978-0-12-384880-2						 				Fachbereich Chemie und Biotechnologie		Methods in Enzymology : Vol. 477	         
OPUS4-7306	Article	published	eng	Fellin, Wolfgang; King, Julian; Kirsch, Ansgar; Oberguggenberger, Michael		Uncertainty modelling and sensitivity analysis of tunnel face stability			This paper proposes an approach to the choice and evaluation of engineering models with the aid of a typical application in geotechnics. An important issue in the construction of shallow tunnels, especially in weak ground conditions, is the tunnel face stability. Various theoretical and numerical models for predicting the necessary support pressure have been put forth in the literature. In this paper, we combine laboratory experiments performed at the University of Innsbruck with current methods of uncertainty and sensitivity analysis for assessing adequacy, predictive power and robustness of the models. The major issues are the handling of the twofold uncertainty of test results and of model predictions as well as the decision about what are the influential input parameters.		Amsterdam	Elsevier	2010		8	Structural safety	32	402	410					0167-4730					 6		10.1016/j.strusafe.2010.06.001		Fachbereich Bauingenieurwesen			         
OPUS4-7307	Article	published	eng	Kirsch, Ansgar		Experimental investigation of the face stability of shallow tunnels in sand			Various models have been proposed for the prediction of the necessary support pressure at the face of a shallow tunnel. To assess their quality, the collapse of a tunnel face was modelled with small-scale model tests at single gravity. The development of the failure mechanism and the support force at the face in dry sand were investigated. The observed displacement patterns show a negligible influence of overburden on the extent and evolution of the failure zone. The latter is significantly influenced, though, by the initial density of the sand: in dense sand a chimney-wedge-type collapse mechanism developed, which propagated towards the soil surface. Initially, loose sand did not show any discrete collapse mechanism. The necessary support force was neither influenced by the overburden nor the initial density. A comparison with quantitative predictions by several theoretical models showed that the measured necessary support pressure is overestimated by most of the models. Those by Vermeer/Ruse and Léca/Dormieux showed the best agreement to the measurements.		Berlin	Springer	2010		19	Acta Geotechnica	5	43	62					1861-1125					 1		10.1007/s11440-010-0110-7		Fachbereich Bauingenieurwesen			         
