OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10547	Article	published	eng	Ulmer, Jessica; Braun, Sebastian; Cheng, Chi-Tsun; Dowey, Steve; Wollert, Jörg		A human factors-aware assistance system in manufacturing based on gamification and hardware modularisation			Assistance systems have been widely adopted in the manufacturing sector to facilitate various processes and tasks in production environments. However, existing systems are mostly equipped with rigid functional logic and do not provide individual user experiences or adapt to their capabilities. This work integrates human factors in assistance systems by adjusting the hardware and instruction presented to the workers’ cognitive and physical demands. A modular system architecture is designed accordingly, which allows a flexible component exchange according to the user and the work task. Gamification, the use of game elements in non-gaming contexts, has been further adopted in this work to provide level-based instructions and personalised feedback. The developed framework is validated by applying it to a manual workstation for industrial assembly routines.			Taylor & Francis	2023			International Journal of Production Research								0020-7543 (Print)					 		10.1080/00207543.2023.2166140	Human factors; assistance system; gamification; adaptive systems; manufacturing	Fachbereich Luft- und Raumfahrttechnik; Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik; ECSM European Center for Sustainable Mobility			         
OPUS4-10924	Article	published	eng	Thomessen, Karolin; Thoma, Andreas; Braun, Carsten		Bio-inspired altitude changing extension to the 3DVFH* local obstacle avoidance algorithm			Obstacle avoidance is critical for unmanned aerial vehicles (UAVs) operating autonomously. Obstacle avoidance algorithms either rely on global environment data or local sensor data. Local path planners react to unforeseen objects and plan purely on local sensor information. Similarly, animals need to find feasible paths based on local information about their surroundings. Therefore, their behavior is a valuable source of inspiration for path planning. Bumblebees tend to fly vertically over far-away obstacles and horizontally around close ones, implying two zones for different flight strategies depending on the distance to obstacles. This work enhances the local path planner 3DVFH* with this bio-inspired strategy. The algorithm alters the goal-driven function of the 3DVFH* to climb-preferring if obstacles are far away. Prior experiments with bumblebees led to two definitions of flight zone limits depending on the distance to obstacles, leading to two algorithm variants. Both variants reduce the probability of not reaching the goal of a 3DVFH* implementation in Matlab/Simulink. The best variant, 3DVFH*b-b, reduces this probability from 70.7 to 18.6% in city-like worlds using a strong vertical evasion strategy. Energy consumption is higher, and flight paths are longer compared to the algorithm version with pronounced horizontal evasion tendency. A parameter study analyzes the effect of different weighting factors in the cost function. The best parameter combination shows a failure probability of 6.9% in city-like worlds and reduces energy consumption by 28%. Our findings demonstrate the potential of bio-inspired approaches for improving the performance of local path planning algorithms for UAV.		Wien	Springer	2023		11 Seiten	CEAS Aeronautical Journal								1869-5590 (Online)					 		10.1007/s13272-023-00691-w	UAV; Obstacle avoidance; Autonomy; Local path planning	Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility	CC BY 3.0	Corresponding author: Karolin Thomessen	         
OPUS4-10744	Article	published	eng	Thoma, Andreas; Thomessen, Karolin; Gardi, Alessandro; Fisher, A.; Braun, Carsten		Prioritising paths: An improved cost function for local path planning for UAV in medical applications			Even the shortest flight through unknown, cluttered environments requires reliable local path planning algorithms to avoid unforeseen obstacles. The algorithm must evaluate alternative flight paths and identify the best path if an obstacle blocks its way. Commonly, weighted sums are used here. This work shows that weighted Chebyshev distances and factorial achievement scalarising functions are suitable alternatives to weighted sums if combined with the 3DVFH* local path planning algorithm. Both methods considerably reduce the failure probability of simulated flights in various environments. The standard 3DVFH* uses a weighted sum and has a failure probability of 50% in the test environments. A factorial achievement scalarising function, which minimises the worst combination of two out of four objective functions, reaches a failure probability of 26%; A weighted Chebyshev distance, which optimises the worst objective, has a failure probability of 30%. These results show promise for further enhancements and to support broader applicability.		Cambridge	Cambridge University Press	2023		17	The Aeronautical Journal		1	18					0001-9240 (Print)					 First View		10.1017/aer.2023.68	Path planning; Cost function; Multi-objective optimization	Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility	CC BY 3.0		         
OPUS4-10554	Conference Proceeding	published	eng	Thoma, Andreas; Stiemer, Luc; Braun, Carsten; Fisher, Alex; Gardi, Alessandro G.		Potential of hybrid neural network local path planner for small UAV in urban environments			This work proposes a hybrid algorithm combining an Artificial Neural Network (ANN) with a conventional local path planner to navigate UAVs efficiently in various unknown urban environments. The proposed method of a Hybrid Artificial Neural Network Avoidance System is called HANNAS. The ANN analyses a video stream and classifies the current environment. This information about the current Environment is used to set several control parameters of a conventional local path planner, the 3DVFH*. The local path planner then plans the path toward a specific goal point based on distance data from a depth camera. We trained and tested a state-of-the-art image segmentation algorithm, PP-LiteSeg. The proposed HANNAS method reaches a failure probability of 17%, which is less than half the failure probability of the baseline and around half the failure probability of an improved, bio-inspired version of the 3DVFH*. The proposed HANNAS method does not show any disadvantages regarding flight time or flight distance.		Reston, Va.	AIAA	2023		13 Seiten	AIAA SCITECH 2023 Forum													 		10.2514/6.2023-2359		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		AIAA SCITECH 2023 Forum, 23-27 January 2023, National Harbor, Md & Online	         
OPUS4-11141	Article	published	eng	Stiemer, Luc Nicolas; Thoma, Andreas; Braun, Carsten		MBT3D: Deep learning based multi-object tracker for bumblebee 3D flight path estimation			This work presents the Multi-Bees-Tracker (MBT3D) algorithm, a Python framework implementing a deep association tracker for Tracking-By-Detection, to address the challenging task of tracking flight paths of bumblebees in a social group. While tracking algorithms for bumblebees exist, they often come with intensive restrictions, such as the need for sufficient lighting, high contrast between the animal and background, absence of occlusion, significant user input, etc. Tracking flight paths of bumblebees in a social group is challenging. They suddenly adjust movements and change their appearance during different wing beat states while exhibiting significant similarities in their individual appearance. The MBT3D tracker, developed in this research, is an adaptation of an existing ant tracking algorithm for bumblebee tracking. It incorporates an offline trained appearance descriptor along with a Kalman Filter for appearance and motion matching. Different detector architectures for upstream detections (You Only Look Once (YOLOv5), Faster Region Proposal Convolutional Neural Network (Faster R-CNN), and RetinaNet) are investigated in a comparative study to optimize performance. The detection models were trained on a dataset containing 11359 labeled bumblebee images. YOLOv5 reaches an Average Precision of AP = 53, 8%, Faster R-CNN achieves AP = 45, 3% and RetinaNet AP = 38, 4% on the bumblebee validation dataset, which consists of 1323 labeled bumblebee images. The tracker’s appearance model is trained on 144 samples. The tracker (with Faster R-CNN detections) reaches a Multiple Object Tracking Accuracy MOTA = 93, 5% and a Multiple Object Tracking Precision MOTP = 75, 6% on a validation dataset containing 2000 images, competing with state-of-the-art computer vision methods. The framework allows reliable tracking of different bumblebees in the same video stream with rarely occurring identity switches (IDS). MBT3D has much lower IDS than other commonly used algorithms, with one of the lowest false positive rates, competing with state-of-the-art animal tracking algorithms. The developed framework reconstructs the 3-dimensional (3D) flight paths of the bumblebees by triangulation. It also handles and compares two alternative stereo camera pairs if desired.		San Fancisco	PLOS	2023	22.09.2023	e0291415	PLoS ONE	18							1932-6203					 9		10.1371/journal.pone.0291415		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility	CC BY 3.0	Corresponding author: Luc Nicolas Stiemer	         
OPUS4-11578	Conference Proceeding	published	eng	Stark, Ralf; Rieping, Carla; Esch, Thomas		The impact of guide tubes on flow separation in rocket nozzles			Rocket engine test facilities and launch pads are typically equipped with a guide tube. Its purpose is to ensure the controlled and safe routing of the hot exhaust gases. In addition, the guide tube induces a suction that effects the nozzle flow, namely the flow separation during transient start-up and shut-down of the engine. A cold flow subscale nozzle in combination with a set of guide tubes was studied experimentally to determine the main influencing parameters.				2023		8 Seiten	Aerospace Europe Conference 2023 - 10th EUCASS - 9th CEAS													 			Guide Tube; TICTOP; Nozzle; Suction	Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility; Kommission für Planung und Finanzen		Lausanne, July 9-13, 2023	         
OPUS4-11579	Conference Proceeding	published	eng	Stark, Ralf; Bartel, Sebastian; Ditsche, Florian; Esch, Thomas		Design study of a 30kN LOX/LCH4 aerospike rocket engine for lunar lander application			Based on lunar lander concept EL3, various LOX/CH4 aerospike engines were studied. A distinction was made between single and cluster configurations as well as ideal and non-ideal contour concepts. It could be shown that non-ideal aerospike engines promise a significant payload gain.				2023		9 Seiten	Aerospace Europe Conference 2023 - 10th EUCASS - 9th CEAS													 				ECSM European Center for Sustainable Mobility		Lausanne, July 9-13, 2023	         
OPUS4-11077	Conference Proceeding	published	eng	Schwager, Christian; Angele, Florian; Schwarzbözl, Peter; Teixeira Boura, Cristiano José; Herrmann, Ulf		Model predictive assistance for operational decision making in molten salt receiver systems			Despite the challenges of pioneering molten salt towers (MST), it remains the leading technology in central receiver power plants today, thanks to cost effective storage integration and high cost reduction potential. The limited controllability in volatile solar conditions can cause significant losses, which are difficult to estimate without comprehensive modeling [1]. This paper presents a Methodology to generate predictions of the dynamic behavior of the receiver system as part of an operating assistance system (OAS). Based on this, it delivers proposals if and when to drain and refill the receiver during a cloudy period in order maximize the net yield and quantifies the amount of net electricity gained by this. After prior analysis with a detailed dynamic two-phase model of the entire receiver system, two different reduced modeling approaches where developed and implemented in the OAS. A tailored decision algorithm utilizes both models to deliver the desired predictions efficiently and with appropriate accuracy.		Melville, NY	AIP conference proceedings / American Institute of Physics	2023		8 Seiten	SolarPACES: Solar Power & Chemical Energy Systems							978-0-7354-4623-6	1551-7616 (online)					 2815 / 1		10.1063/5.0151514	Power plants; Associated liquids; Decision theory; Electrochemistry	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung		SolarPACES: SOLAR POWER & CHEMICAL ENERGY SYSTEMS: 27th International Conference on Concentrating Solar Power and Chemical Energy Systems, 27 September–1 October 2021, Online	         
OPUS4-10710	Article	published	eng	Schulze, Sven; Feyerl, Günter; Pischinger, Stefan		Advanced ECMS for hybrid electric heavy-duty trucks with predictive battery discharge and adaptive operating strategy under real driving conditions			To fulfil the CO2 emission reduction targets of the European Union (EU), heavy-duty (HD) trucks need to operate 15% more efficiently by 2025 and 30% by 2030. Their electrification is necessary as conventional HD trucks are already optimized for the long-haul application. The resulting hybrid electric vehicle (HEV) truck gains most of the fuel saving potential by the recuperation of potential energy and its consecutive utilization. The key to utilizing the full potential of HEV-HD trucks is to maximize the amount of recuperated energy and ensure its intelligent usage while keeping the operating point of the internal combustion engine as efficient as possible. To achieve this goal, an intelligent energy management strategy (EMS) based on ECMS is developed for a parallel HEV-HD truck which uses predictive discharge of the battery and adaptive operating strategy regarding the height profile and the vehicle mass. The presented EMS can reproduce the global optimal operating strategy over long phases and lead to a fuel saving potential of up to 2% compared with a heuristic strategy. Furthermore, the fuel saving potential is correlated with the investigated boundary conditions to deepen the understanding of the impact of intelligent EMS for HEV-HD trucks.		Basel	MDPI	2023		29 Seiten, Art. Nr.: 5171	Energies	16							1996-1073					 13		10.3390/en16135171	Energy management strategies; ECMS; CO2 emission reduction targets; Driving cycle recognition; Predictive battery discharge	Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility	CC BY 3.0	The article belongs to the Special Issue "Energy Management Strategies of Electrified Vehicles toward the Real-World Driving".	         
OPUS4-11076	Conference Proceeding	published	eng	Schulte, Jonas; Schwager, Christian; Noureldin, Kareem; May, Martin; Teixeira Boura, Cristiano José; Herrmann, Ulf		Gradient controlled startup procedure of a molten-salt power-to-heat energy storage plant based on dynamic process simulation			The integration of high temperature thermal energy storages into existing conventional power plants can help to reduce the CO2 emissions of those plants and lead to lower capital expenditures for building energy storage systems, due to the use of synergy effects [1]. One possibility to implement that, is a molten salt storage system with a powerful power-to-heat unit. This paper presents two possible control concepts for the startup of the charging system of such a facility. The procedures are implemented in a detailed dynamic process model. The performance and safety regarding the film temperatures at heat transmitting surfaces are investigated in the process simulations. To improve the accuracy in predicting the film temperatures, CFD simulations of the electrical heater are carried out and the results are merged with the dynamic model. The results show that both investigated control concepts are safe regarding the temperature limits. The gradient controlled startup performed better than the temperature-controlled startup. Nevertheless, there are several uncertainties that need to be investigated further.		Melville, NY	AIP conference proceedings / American Institute of Physics	2023		9 Seiten	SolarPACES: Solar Power & Chemical Energy Systems							978-0-7354-4623-6	1551-7616 (online)					 2815 / 1		10.1063/5.0148741	Power plants; Energy storage; Associated liquids	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung		SolarPACES: SOLAR POWER & CHEMICAL ENERGY SYSTEMS: 27th International Conference on Concentrating Solar Power and Chemical Energy Systems, 27 September–1 October 2021, Online	         
