OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6420	Article	published	deu	Teschers, Reimar; Markhöfer, Jörg; Mandelartz, Johannes		Aluminiumrückführung aus dem Automobilbereich							1999		7	Erzmetall  : Rohstoffgewinnung, Verarbeitung, Recycling, Umwelttechnik	Bd. 52	533	540					0044-2658					 Nr. 10				Verwaltung			         
OPUS4-2508	Article	published	deu	Thielemann, Frank; Lüdtke, C.		Wie sich Logistikunternehmen ihren Platz sichern können							1999		0	Deutsche Verkehrs-Zeitung (DVZ) (1999)		42	42				0342-166X						 				Fachbereich Energietechnik			         
OPUS4-2024	Article	published	eng	Thust, M.; Poghossian, Arshak; Schöning, Michael Josef; Naser, S.; Müller-Veggian, Mattea; Kordos, P.; Lüth, H.		Crosssensitivity of a capacitive penicillin sensor combined with a diffusion barrier					The Hague, The Netherlands		1999		1 CD-ROM	Proceedings : The Hague, The Netherlands, September 12 - 15, 1999 / [ed. by M. Bartek]. Vol 1.		573	576				90-76699-02-X						 				Fachbereich Medizintechnik und Technomathematik		Eurosensors ; (13, 1999, 's-Gravenhage) ; Eurosensors ; (13 : ; 1999.09.12-15 : ; The Hague) ; European Conference on Solid-State Transducers ; (13 : ; 1999.09.12-15 : ; The Hague)	         
OPUS4-2025	Article	published	eng	Thust, M.; Poghossian, Arshak; Schöning, Michael Josef; Naser, S.; Müller-Veggian, Mattea; Kordos, P.; Lüth, H.		Cross-sensitivity of a capacitive penicillin sensor combined with a diffusion barrier					The Hague, The Netherlands		1999		1 CD-ROM	Proceedings : The Hague, The Netherlands, September 12 - 15, 1999 / [ed. by M. Bartek]. - Vol 1.		573	576				90-76699-02-X						 				Fachbereich Medizintechnik und Technomathematik		Eurosensors <13, 1999, 's-Gravenhage> ; Eurosensors <13, 1999, The Hague> ;  European Conference on Solid-State Transducers <13, 1999, The Hague>	         
OPUS4-1887	Article	published	eng	Thust, M.; Schöning, Michael Josef; Schroth, P.; Malkoc, Ü.; Dicker, C. I.; Steffen, A.; Kordos, P.; Lüth, H.		Enzyme immobilisation on planar and porous silicon substrates for biosensor applications							1999		6	Journal of Molecular Catalysis B: Enzymatic. 7 (1999), H. 1-4		77	83				1381-1177						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-645	Article	published	deu	Timme, Michael		Frustrierte Aufwendungen und Schadensersatz wegen Nichterfüllung							1999		2	Zeitschrift für Schadensrecht. Vol. 20 (1999), H. No. 12		502	504										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-641	Article	published	deu	Timme, Michael		Rechtsfolgen anfänglichen Unvermögens beim Kaufvertrag							1999		4	Juritische Schulung (1999)		0	4										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-642	Article	published	deu	Timme, Michael		„Schwierige Mietverhältnisse“ - Klausur aus dem Zivilrecht							1999		7	Juristische Arbeitsblätter (1999)		763	770										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-643	Article	published	deu	Timme, Michael		Zur deliktischen Produzentenhaftung innerhalb komplexer Produktionsprozesse							1999		3	Juristische Arbeitsblätter (1999)		848	851										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-644	Article	published	deu	Timme, Michael; Hülk, Fabian		Das Ende der Sitztheorie im Internationalen Gesellschaftsrecht?- EuGH, EuZW 1999, 216							1999		3	Juristische Schulung (1999)		1055	1058										 				Fachbereich Wirtschaftswissenschaften			         
