OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6798	Article	published	deu	Bragard, G.; Bragard, Michael		Ein kostengünstiges, universelles Modellbauinterface			Wir stellen einen USB-Baustein vor, der eine kostengünstige und universelle Möglichkeit schafft , im Unterricht den Themenkreis Messen-Steuern-Regeln zu behandeln. Die Funktionalität orientiert sich am CVK-Interface der Firma Fischertechnik. Im Gegensatz zu kommerziellen Lösungen erlaubt unser Aufbau auch den preiswerten Einsatz in Gruppen- oder Einzelarbeit. Abschließend berichten wir über ein Beispiel aus dem Unterrichtseinsatz.		Neuss	Seeberger	2012		3	Der mathematische und naturwissenschaftliche Unterricht : MNU ; Organ des Deutschen Vereins zur Förderung des Mathematischen und Naturwissenschaftlichen Unterrichts e.V.	65	290	293					0025-5866					 5				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6802	Article	published	deu	Bragard, Michael; Bragard, G.		Erweiterungen für das CBL2-Messinterface von Texas-Instruments			Das von Texas-Instruments (TI) vertriebene Interface CBL2 wird über einige TI-Grafik-Rechner (TI-92, TI-89 usw.) angesteuert. Wegen seiner Handlichkeit wird dieses System beim Unterricht in wechselnden Räumen »großen« Messwerterfassungssystemen oft vorgezogen. Das CBL2 bietet drei analoge Eingänge, die immerhin mit 10 Bit Auflösung und bis zu einer Frequenz von 50 kHz arbeiten. Weiterhin besitzt das CBL2 eine Buchse für angeblich nur einen digitalen Ein- bzw. Ausgang. An diesem Eingang wird standardmäßig hauptsächlich der Bewegungssensor CBR betrieben. In diesem Beitrag werden Erweiterungsmöglichkeiten dieses Anschlusses beschrieben.		Neuss	Seeberger	2003		1	Der mathematische und naturwissenschaftliche Unterricht : MNU ; Organ des Deutschen Vereins zur Förderung des Mathematischen und Naturwissenschaftlichen Unterrichts e.V.	56	87	88					0025-5866					 2				Fachbereich Elektrotechnik und Informationstechnik	Urheberrecht	Zugang nur für MNU-Mitglieder!	         
OPUS4-6797	Article	published	eng	Bragard, Michael; van Hoek, H.; De Doncker, R. W.		A major design step in IETO concept realization that allows overcurrent protection and pushes limits of switching performance			This paper presents the latest prototype of the integrated emitter turn-off thyristor concept, which potentially ranks among thyristor high-power devices like the gate turn-off thyristor and the integrated gate-commutated thyristor (IGCT). Due to modifications of the external driver stage and mechanical press-pack design optimization, this prototype allows for full device characterization. The turn-off capability was increased to 1600 A with an active silicon area of 823mm2 . This leads to a transient peak power of 672.1kW/cm² . Within this paper, measurements and concept assessment are presented and a comparison to state-of-the-art IGCT devices is provided.		New York	IEEE	2012		8	IEEE transactions on power electronics	27	4163	4171					0885-8993					 9		10.1109/TPEL.2012.2189136		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6799	Conference Proceeding	published	eng	Magnor, D.; Soltau, N.; Bragard, Michael; Schmiegel, A.; De Doncker, R. W.; Sauer, D. U.	de Santi, Giovanni Frederigo	Analysis of the model dynamics for the battery and battery converter in a grid-connected 5 kW photovoltaic system					[München]	WIP Renewable Energies	2010			Proceedings / 25th European Photovoltaic Solar Energy Conference and Exhibition ; 5th World Conference on Photovoltaic Energy Conversion ; Feria Valencia, Convention & Exhibition Centre, Valencia, Spain, conference 6 - 10 September 2010, exhibition 6 - 9 September 2010 ; Joint World Conference of: 25th European Photovoltic Solar Energy Conference and Exhibition, 36th US IEEE Photovoltaic Specialists Conference, 20th Asia/Pacific PV Science and Engineering Conference							3-936338-26-4  (DVD-ROM)						 						EU PVSEC WCPEC	         
OPUS4-6800	Conference Proceeding	published	deu	Schmiegel, A.; Koch, K.; Dittmer, M.; Braun, M.; Landau, M.; Dick, C.; Bragard, Michael; [u.a.], 		Das Sol-ion System : ein System zur Optimierung des Eigenverbrauchs von PV-Strom					Regensburg	OTTI, Ostbayerisches Technologie-Transfer-Inst.	2010		5	Photovoltaische Solarenergie : 25. Symposium ; 03. - 05. März 2010, Kloster Banz, Bad Staffelstein. - (Wissen für Profis)		354	359				978-3-941785-23-6						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6801	Article	published	deu	Bragard, Michael		Effektvoller LED-Kreisel : zeigt Text wie programmiert, wenn er rotiert			Wenn eine runde Platine mit LED-Zeile rotiert, entstehen leuchtende Ringe. Steuert man die LEDs mit einem Mikrocontroller an, lassen sich aber auch "stehende" Bilder darstellen. Unser elektronischer Kreisel kann Buchstaben und Ziffern anzeigen. Dabei wird das Erdmagnetfeld auf clevere Weise zur Synchronisation genutzt. Hier reichen die Anwendungen vom Rundenzähler bis zum Kompass!				2008		5	Elektor : electronics worldwide	39	18	23					0932-5468					 12					Urheberrecht		         
OPUS4-6803	Doctoral Thesis	published	eng	Bragard, Michael		The integrated emitter turn-off thyristor : an innovative MOS-gated high-power device. - (Aachener Beiträge des ISEA ; 62)			This thesis introduces the Integrated Emitter Turn-Off (IETO) Thyristor as a new high-power device. Known state-of-the-art research activities like the Dual GCT, the ETO thyristor and the ICT were presented and critically reviewed. A comparison with commercialized solutions identifies the pros and cons of each type of device family. Based on this analysis, the IETO structure is proposed, covering most benefits of each device class. In particular the combination of a MOS-assisted turn-off with a thyristor-based device allows a voltage-controlled MOS switching and the low on-state voltage of the thyristors. The following synthesis of an IETO device stands on a three-dimensional field of optimization spanned by electric, mechanical and thermal aspects. From an electric point of view, the lowest possible parasitic inductance and resistance within the commutation path are optimization criteria. The mechanical construction has to withstand the required contact pressure of multiple kilo Newtons. Finally, thermal borders limit the maximum average current of the device. FEM simulations covering these three aspects are performed for several design proposals. An IETO prototype is constructed and measurements on various test benches attest thermal, mechanical and electric performance. A local decoupling of the external driver stage and the presspack housing is presented by a cable connection. This separation enables a thermal and mechanical independence, which is advantageous in terms of vibrations and thermal cycles including increased reliability. The electric pulse performance of the prototype device is a factor of 3.1 above today''s solutions. In single-pulse measurements, a current up to 1600 A was successfully turned off at 115°C with an active silicon area of 823 mm². One reason for this increased turn-off capability is the extremely low-inductive construction. Additional functionality of the IETO thyristor like over-current self-protection and defined short-circuit failure state are successfully verified.		Aachen	Shaker	2012		III, 164 S. : Ill., graph. Darst.								978-3-8440-1152-4						 				Fachbereich Elektrotechnik und Informationstechnik	Urheberrecht	Zugl.: Aachen, Techn. Hochsch., Diss., 2012	         
OPUS4-6804	Conference Proceeding	published	deu	Bragard, Michael; Köllensperger, P.; De Doncker, R. W.	Dmowski, Antoni	Der Internally Commutated Thyristor (ICT) : ein neuartiger GCT mit integrierter Ausschalteinheit					Warszawa	APS Energia	2007		0.800000000000001	"Nowoczesne urządzenia zasilające w energetyce" : X międzynarodowa konferencja naukowo techniczna, Zakopane, 14-16 marca 2007 r. : materiały konferencyjne		7.1	7.9				83-918709-7-9			Miedzynarodowa Konferencja Naukowo Techniczna <10, 2007, Zakopane>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6785	Conference Proceeding	published	eng	Nötzold, K.; Uphues, A.; Wegener, R.; Fink, K.; Bragard, Michael; Griessel, R.; Soter, S.		Inverter based test setup for LVRT verification of a full-scale 2 MW wind power converter					Piscataway, NJ	IEEE	2013		5	15th European Conference on Power Electronics and Applications (EPE), 2013 : 2 - 6 Sept. 2013, Lille, France / [EPE Association; PELS, IEEE Power Electronics Society]		1037	1042				978-1-4799-0115-9 (Online-Ausg.)			European Power Electronics and Drives Association ; Power Electronics Society			 		10.1109/EPE.2013.6634752		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6786	Conference Proceeding	published	eng	Nötzold, K.; Uphues, A.; Wegener, R.; Soter, S.; Fink, K.; Bragard, Michael; Griessel, R.		Inverter based test setup for LVRT verification of a full-scale 2 MW wind power converter					Brussels	EPE Association	2012			EPE Joint Wind Energy and T&D Chapters Seminar : 28th and 29th of June 2012, in the Utzon Centre, Aalborg, Denmark ; papers, posters, presentations. - Session 2: Grid connection, compliance													 				Fachbereich Elektrotechnik und Informationstechnik			         
