OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3638	Book	published	deu	Zastrow, Udo		Berechnung von anisotropen Scheiben mit gemischten Randbedingungen durch singulaere Integralgleichungen							1979																 				Fachbereich Elektrotechnik und Informationstechnik		Aachen, Diss., 1979	         
OPUS4-3639	Book	published	deu	Zastrow, Udo		Zur Lösung von Halbraumproblemen nach der Spannungsfunktionenmethode : neue u. alte Ansätze für Verschiebungs- u. Spannungsfunktionen in d. räuml. Elastizitätstheorie					Düsseldorf	VDI-Berl.	1986		XI, 331 S. : graph. Darst.								3-18-143318-7						 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Aachen, Techn. Hochsch., Habil.-Schr. ; Fortschritt-Berichte VDI : Reihe 18 ; 33	         
OPUS4-9413	Book	published	eng	Yoshinobu, Tatsuo; Schöning, Michael Josef	Yoshinobu, Tatsuo; Schöning, Michael Josef	Light-addressing and chemical imaging technologies for electrochemical sensing					Basel	MDPI	2020		122 Pages								978-3-03943-029-1						 		10.3390/books978-3-03943-029-1		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This book is a printed edition of the Special Issue Light-Addressing and Chemical Imaging Technologies for Electrochemical Sensing that was published in Sensors	         
OPUS4-6118	Book	published	deu	Wählisch, Georg		Technisches Zeichnen : Lösungsvorschläge für das Selbststudium. (Berichte aus dem Maschinenbau)					Aachen	Shaker	2012		[138] S. : zahlr. Ill., graph. Darst.								978-3-8440-1159-3						 				Fachbereich Energietechnik			         
OPUS4-6120	Book	published	deu	Wählisch, Georg		Technisches Zeichnen : Vorlesung und Übungen					Aachen	Shaker	2009		IV, 120, 80 S. : Ill., graph. Darst.								978-3-8322-8044-4						 				Fachbereich Energietechnik			         
OPUS4-4963	Book	published	eng	Wosnitza, Franz; Hilgers, Hans Gerd		Energieeffizienz und Energiemanagement : ein Überblick heutiger Möglichkeiten und Notwendigkeiten					Wiesbaden	Springer Spektrum	2012		XVII, 548 S. : Ill., graph. Darst.								978-3-8348-1941-3						 				Fachbereich Elektrotechnik und Informationstechnik		eISBN 978-3-8348-8671-2	         
OPUS4-4772	Book	published	deu	Wosnitza, Franz; Hilgers, Hans Gerd		Energieeffizienz und Energiemanagement : Ein Überblick heutiger Möglichkeiten und Notwendigkeiten					Wiesbaden	Vieweg + Teubner	2012		Elektronische Ressource								978-3-8348-8671-2						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3744	Book	published	deu	Wosnitza, Franz		Bau eines HF-Empfangsteiles, Bild-Ton-ZF-Verstärkers und Demodulators, sowie eines Bildträgertonempfangsteiles für Schmalbandfernsehen für den ATV-Fernsehumsetzer DK 0 HJ / Betreuer: Erich Vogelsang							1976																 				Fachbereich Elektrotechnik und Informationstechnik		Aachen, Fachhochschule, Diplomarbeit 1976	         
OPUS4-3745	Book	published	deu	Wosnitza, Franz		Freifeldmessungen an Violinen und gehörgemäße Bewertungen ihrer Frequenzen							1980																 				Fachbereich Elektrotechnik und Informationstechnik		Aachen, Technische Hochschule, Diplomarbeit ca. 1980 ; Institut für Technische Akustik	         
OPUS4-3746	Book	published	deu	Wosnitza, Franz		Ein Testbarkeitsanalysemaß zur Architekturbewertung programmierbarer Schaltnetze / von Franz Wosnitza							1986		116 S. : Ill., graph. Darst.														 				Fachbereich Elektrotechnik und Informationstechnik		Aachen, Techn. Hochsch., Diss., 1986	         
