OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10127	Article	published	deu	Büdenbender, Martin; Janssen, Matthias; Wobben, Magnus		Versorgungssicherheit auf Elektrizitätsmärkten — Investitionsdilemma durch ineffizientes Marktdesign?			Dieser Artikel befasst sich mit dem Investitionsdilemma in der Stromerzeugung, welches in unzureichend ausgestalteten liberalisierten Strommärkten zu einem gesamtwirtschaftlich unerwünscht geringen Niveau an Versorgungssicherheit führt. Die originären Ursachen im deutschen Strommarkt liegen in einer eingeschränkten Schadenersatzpflicht der Lieferanten im Falle eines kapazitätsbedingten Stromausfalls und in der zeitlichen Differenz zwischen letzter Handelsmöglichkeit und Lieferung. Letzteres verhindert ein jederzeitiges individuelles Glattstellen von unerwartet auftretenden Ein- bzw. Ausspeiseänderungen. Des Weiteren führen Faktoren wie die fehlende Partizipation der Endverbraucher am Großhandelsmarkt, die nur undifferenziert mögliche Abschaltung von Endverbrauchern oder time lags durch lange Bau- und Genehmigungszeiten von Erzeugungskapazitäten in Verbindung mit über lange Zeiträume nicht versicherbaren Risiken bezüglich Brennstoff-, CO2-Zertifikate- und Strompreisen zu einer Verschärfung der Problematik. Sinnvolle Lösungsansätze sind zum einen die Erhöhung der Intraday-Handelsliquidität zur Verbesserung der Markträumungsfunktion bis möglichst kurz vor Stromlieferung, was z. B. durch eine Förderung der Direktvermarktung Erneuerbarer Energien erreicht werden kann. Zum anderen trägt ein verstärkter Ausbau von smart metern bei Endverbrauchern zu einer höheren Versorgungssicherheit bei, da dies die Glättung von Lastspitzen und die Artikulation der tatsächlichen Zahlungsbereitschaft von Endverbrauchern am Großhandelsmarkt ermöglicht.				2009		12	Zeitschrift für Energiewirtschaft	33	49	61					1866-2765					 1				Fachbereich Wirtschaftswissenschaften			         
OPUS4-768	Article	published	deu	Call, Guido		Entwicklung timingabhängiger Marketing Strategien in frühen Phasen des Produktentstehungsprozesses					Aachen		1995			Arbeits- und Ergebnisbericht des Sonderforschungsbereiches 361: Modelle und Methoden zur integrierten Produkt- und Prozessgestaltung													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-769	Book	published	deu	Call, Guido		Eine kontaktsiuative Erklärung der TV - Werbewirkung unter Berücksichtigung aktueller TV - Nutzungsgewohnheiten					Aachen	Inst. für Wirtschaftswiss.	1994		17 S., [2 Bl.]: graph. Darst.														 				Fachbereich Wirtschaftswissenschaften		Arbeitsbericht Institut für Wirtschaftswissenschaften, Rheinisch-Westfälische Technische Hochschule, Aachen ; 94,09	         
OPUS4-770	Book	published	deu	Call, Guido		Hörfunkstudie 1993 - Die Programmakzeptanz des Belgischen Rundfunks in der Euregio					Aachen		1993																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-762	Article	published	deu	Call, Guido		Couponing							2003		5	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Weiterbildung. 32 (2003), H. 11		1372	1377				0340-3084						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-763	Article	published	deu	Call, Guido		Versandhandel und eCommerce: Kannibalisierung oder Ergänzung							2002		5	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Weiterbildung. 31 (2002), H. 12		1535	1540				0340-3084						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-764	Article	published	deu	Call, Guido		Analyse des Sortimentverbunds							2001		6	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Weiterbildung. 30 (2001), H. 11		1501	1507				0340-3084						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-765	Article	published	deu	Call, Guido		Innovations - Check - Wie Innovationsfähigkeit nachhaltig verbessert werden kann - dargestellt am Beispiel BASF							1999		5	IO Management (1999)		58	63										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-766	Book	published	deu	Call, Guido		Entstehung und Markteinführung von Produktneuheiten					Wiesbaden	Gabler	1997		XX, 290 S.: graph. Darst.								3409136975						 				Fachbereich Wirtschaftswissenschaften		Schriftenreihe Unternehmensführung und Marketing ; 33 ; Zugl. Techn. Hochsch., Diss.--Aachen, 1996.	         
OPUS4-2943	Article	published	deu	Call, Guido		[Kapitel 3] : Marketing und Vetrieb					München	Hanser	2007		XXI, 424 S. : graph. Darst.	Business-Management für Ingenieure : beurteilen - entscheiden - gestalten / Rolf Grap (Hrsg.). - (REFA-Fachbuchreihe Unternehmensentwicklung)		34	57				978-3-446-41256-9						 				Fachbereich Wirtschaftswissenschaften		ISBN 10: 3-446-41256-5	         
OPUS4-3582	Book	published	deu	Call, Guido		Kunden- und Servicemanagement : erfolgreich der Servicewüste entgehen					Hamburg	Kovac	2008		147 S. : Ill., graph. Darst.								978-3-8300-3890-0						 				Fachbereich Wirtschaftswissenschaften		Schriftenreihe Innovatives Dienstleistungsmanagement ; 22	         
OPUS4-4808	Article	published	deu	Caro, Abrao; Mazzon, José Afonso; Caemmerer, Barbara; Weßling, Matthias		Inovatividade, envolvimento, atitude e experiencia na adocao da compra on-line - Innovation, involvement, attitude and experience in buying online					São Paulo	-	2011		16	Revista de administração de emprêsas : RAE	51	568	584					0034-7590					 6				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8642	Article	published	deu	Chludek, Astrid; Tran, Duc Hung		Der Reformvorschlag des IAS 12 gem. ED/2009/2 - Ein Plädoyer für die Einführung der valuation allowance					Düsseldorf	Fachmedien Otto Schmidt	2012	08.11.2018	4	KoR Zeitschrift für kapitalmarktorientierte Rechnungslegung		4	8					1617-8084					 1				Fachbereich Wirtschaftswissenschaften			         
