OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-967	Article	published	deu	Heinrichs, Horst; Steinke, P.		Praxisgerechter Einsatz der Finite-Element-Methode zur Bauteilanalyse							1981		1	Industrie Anzeiger. 103 (1981), H. 79		42	43										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1030	Article	published	deu	Schmitt, Rolf W.		Werkstoffe - Oberflächen - Schmierstoffe - Tribologie-Fachtagung 2004 in Göttingen							2005		1	Erdöl Erdgas Kohle. 121 (2005), H. 1		39	40				0179-3187						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1033	Article	published	deu	Starke, Günther; Hackel, Matthias		Integrierte Oberflächendigitalisierung für die flexible Automatisierung bei kleinen Losgrößen					Aachen	Eysoldt	2004		4	Mechatronics & robotics 2004 : Aachen, Germany, September 13 - 15, 2004 / [IEEE ...]. Drews, Paul [ed.]		271	275				3-938153-30-X						 				Fachbereich Maschinenbau und Mechatronik		Konfernz-Einzelbericht	         
OPUS4-1034	Article	published	deu	Starke, Günther; Cichon, Carsten		Fortgeschrittene Benutzeroberfläche für eine neue Roboterkinematik in unstrukturierter Schweißumgebung					Aachen	Eysoldt	2004		4	Mechatronics & robotics 2004 : Aachen, Germany, September 13 - 15, 2004 / [IEEE ...]. Drews, Paul [ed.].		373	377				3-938153-30-X						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht	         
OPUS4-1035	Article	published	deu	Starke, Günther; Zack, Y.; Friedrich, A.-P.; Drichel, E.		Simulationswerkzeug bei der Herstellung von mikroelektronischen Komponenten. Schnelles Beurteilen von Alternativen in der Produktionsplanung und im Fertigungsdesign							2003		8	FB/IE - Zeitschrift für Unternehmensentwicklung und Industrial Engineering. 52 (2003), H. 5		204	212				1431-2271						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1036	Article	published	deu	Starke, Günther; Drews, P.; Hackel, M.; Kremer-Wasmuht, S.		Automatisiertes Auftragschweißen zur Instandsetzung von Umformwerkzeugen					Aachen	Shaker	2003		223 S. : Ill., graph. Darst.	Reparatur und Herstellung von technischen Oberflächen an Werkzeugen und Maschinenbauteilen : neue Technologien für die Produktion von morgen ; Ergebnisbericht des EUREKA-FACTORY Verbundprojektes PROSURF / P. Drews ... (Hrsg.)		19	28				3-8322-1537-9						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1037	Article	published	deu	Starke, Günther		Mechatronik und Robotik in der Fertigung - Entwicklung eines integrierten Fertigungskonzepts zur automatisierten Regenerierung von Umformwerkzeugen					Chemnitz	Inst. für Mechatronik	2002		646 S. : Ill., graph. Darst., 30 cm	Advanced driving systems : Tagungsband / ISOM Chemnitz 2002, Chemnitz, Germany, March 21 - 22, 2002. Ed. by Peter Maisser		193	203				3-00-007504-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1038	Article	published	deu	Starke, Günther		Integriertes Fertigungskonzept zum automatisierten Reparaturschweißen mit Robotern							2002		3	DVS-Berichte. 217 (2002)		10	13				0418-9639						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht	         
OPUS4-1052	Article	published	deu	Starke, Günther		Prozeßkontrolle und Prozeßsteuerung für die Fertigung in schweißtechnischen Betrieben							1998		7			45	52										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : Duisburger Schweißtage, Duisburg, DE, 28.-29.05.1998	         
OPUS4-1053	Article	published	deu	Starke, Günther; Kampker, M.		Von der Großserienfertigung in die Werkstatt. Der Schlüssel für den Robotereinsatz in der Kleinserienfertigung liegt in der Programmierung							1997			Produktion, Landsberg. 36 (1997), H. 38		3					0344-6166						 				Fachbereich Maschinenbau und Mechatronik		Zeitschriftenkurzaufsatz	         
OPUS4-1054	Article	published	deu	Starke, Günther; Poppen, P.		Entwicklung einer modularen Steuerung zum automatisierten, sensorgestützten MAG-Hochleistungsschweißen							1997		8	Schweißen und Schneiden. 49 (1997), H. 3		149	157				0036-7184						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1055	Article	published	deu	Starke, Günther; Drews, P.; Poppen, M.		Funktionsüberwachung von Stromkontaktrohren beim MAG-Hochleistungsschweißen mittels Körperschallinformationen							1996		7	Schweißen und Schneiden. 48 (1996), H. 9		675	682				0036-7184						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1056	Article	published	deu	Willms, Herbert; Beer, Stefan; Fröhlke, K.; Haidn, O.J.; [u.a.], 		Regelung eines Wasserstoff-/Sauerstoff-Dampferzeugers mit Hilfe eines modifizierten Zirkondioxid-Sensors							1993																 				Fachbereich Maschinenbau und Mechatronik		Report: Deutsche Forschungsanstalt für Luft- und Raumfahrt, EN-CA/E (1993) Seite 1-17 (17 Seiten, 14 Bilder, 2 Tabellen, 14 Quellen)	         
OPUS4-1057	Article	published	deu	Willms, Herbert; Beer, Stefan		Regelung eines H(IND 2)/O(IND 2)-Dampferzeugers							1992										0939-2963						 				Fachbereich Maschinenbau und Mechatronik		Report: Regelung eines H(IND 2)/O(IND 2)-Dampferzeugers, Deutsche Forschungsanstalt fuer Luft- und Raumfahrt e.V. (DLR), Hardthausen am Kocher (DE). Inst. fuer Chemische Antriebe und Verfahrenstechnik, Sep 1992, (116 S. Gesamtumfang)	         
OPUS4-1058	Article	published	deu	Willms, Herbert		Regelung eines H2/O2-Dampferzeugers mit Hilfe eines modifizierten Zirkondioxid-Sensors					Weinheim	Wiley-VCH	1993		2	Chemie Ingenieur Technik	65	954	956				0009-286X						 8				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1012	Book	published	deu	Knepper, Ludger		Das Rolltor : Bauwerköffnungs-Abschlüsse ; Aufbau, Konstruktion, Hinweise zur Berechnung / von Horst Günter Steuff ; unter Mitarb. von Ludger Knepper ; Frieder Thiele					Düsseldorf	Werner	1992		XI, 227 S. : zahlr. graph. Darst.								3-8041-3165-4						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1013	Article	published	deu	Knepper, Ludger		Der moderne Luftfrachtverkehr - leistungsfaehig durch seine bodengebundenen Umschlagssysteme							1985		9			60	69										 				Fachbereich Maschinenbau und Mechatronik		Konferenzeinzelbericht : Transmatik 85. Kongress Neue Technologien im Materialfluss und in der  Foerdertechnik, Univ. Karlsruhe, 10.-12.5.1985	         
OPUS4-1015	Article	published	deu	Knepper, Ludger		Hochregallager fuer Luftfracht - 365 Tage pro Jahr in Betrieb							1985		3	Foerdern und Heben. 35 (1985), H. 5		363	366				0341-2636						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1016	Article	published	deu	Knepper, Ludger		Integrierte Hochregallager als materialflusstechnische Knotenpunkte moderner Produktions- und Umschlaganlagen							1984		7			93	100										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : Materialfluss - Logistik und Technik. Seminar f. Materialfluss, Univ.  Karlsruhe, 1984	         
OPUS4-1017	Article	published	deu	Knepper, Ludger		Verstaerkte materialflusstechnische Integration von Hochregallagern in Produktions- und Umschlaganlagen							1983		5			219	224										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : 4. Int. Logistik Kongress. Deutsche Ges. f. Logistik (DGfL), Dortmund,  7.-9.12.1983. Kongresshandbuch 1	         
OPUS4-1018	Article	published	deu	Knepper, Ludger		Im neuen Lufthansa-Frachtterminal: vom Hochregallager direkt ins Flugzeug							1981		2	Foerdermittel Journal. Kennzifferzeitschrift fuer Materialfluss, Lager und Transport. 13 (1981), H. 7/8		22	24				0013-5674						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1019	Book	published	deu	Knepper, Ludger		Einsatz undAuslegung von Hochlagersystemen fuer Container, dargestellt am Beispiel einer Seehafenumschlaganlage					Aachen		1978																 				Fachbereich Maschinenbau und Mechatronik		Dissertation	         
OPUS4-1020	Article	published	deu	Knepper, Ludger		Integrierte Hochregallager als materialflusstechnische Knotenpunkte moderner Produktions- und Umschlaganlagen							1984		5	Deutsche Hebe- und Foerdertechnik. 30 (1984), H. 12		88	93				0012-0278						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1021	Article	published	deu	Knepper, Ludger		Simulation: Vom reinen Planungswerkzeug zum Betriebsführungs-Instrument							1996		2	Foerdern und Heben. 46 (1996), H. 3		158	160				0341-2636						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1059	Article	published	deu	Starke, Günther; Drews, P.		Automatisches Nahtfuehrungssystem an einem Industrie-Roboter							1979		6	VDI Berichte (1979)		79	85				0083-5560						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1060	Article	published	deu	Starke, Günther; Drews, P.		Anwendungsmoeglichkeiten von Schweissrobotern und automatisierten Schweisssystemen im Schiffbau							1982		3	Schweisstechnik. 32 (1982), H. 7		305	308				0036-7192						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : Schweisstechnik (Berlin), Internationales Schiffstechnisches Symposium  Rostock, 21.-23.10.1981	         
OPUS4-1061	Article	published	deu	Starke, Günther		Ein Steuerungskonzept zum automatischen Lichtbogenschweissen							1982		5	DVS-Berichte. 73 (1982)		109	114				0418-9639						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : Sondertagung ' Vollmechanisches Schweissen und Schweissen mit Industrie- Robotern' Fellbach 23.03.1982-24.03.1982	         
OPUS4-1062	Article	published	deu	Starke, Günther; Drews, P.		Qualitaetssicherung in der automatisierten schweisstechnischen Fertigung durch Einsatz von Sensoren							1983		6	Technisches Messen tm. 50 (1983), H. 12		467	473				0171-8096						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1063	Article	published	deu	Starke, Günther; Drews, P.		Qualitaetssicherung in der automatisierten schweisstechnischen Fertigung durch Einsatz von Sensoren							1983		16	Sensor. 6 (1983)		29	45										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : SENSOR '83. Tranducer-Technik: Entwicklung und Anwendung. Schweizer  Mustermesse, Basel, 17.-19.5.1983	         
OPUS4-1064	Article	published	deu	Starke, Günther; Drews, P.		Optisch-elektronischer Nahtfuehrungssensor zur Schweissnahtverfolgung							1984		5	Technisches Messen tm. 51 (1984), H. 7/8		270	275				0171-8096						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1065	Article	published	deu	Starke, Günther; Drews, P.		Stand der Sensorentwicklung fuer Schutzgasschweissroboter							1984		6	Schweissen und Schneiden. 36 (1984), H. 4		166	172				0036-7184						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1067	Article	published	deu	Witt, Klaus; Bogner, D.		Druckmessung mit zukunftsorientierten Perspektiven							1990		6	Sensor Report. 5 (1990), H. 1		8	14				0179-9592						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1039	Article	published	deu	Starke, Günther		Virtual Reality und Simulation als integrierte Werkzeuge für die Entwicklung mechatronischer Systeme							2001		16	VDI-Berichte. 1631 (2001)		1	17				0083-5560						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht	         
