OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9630	Bachelor Thesis	published	deu	Schulze, Lasse		SCHRECKLICHES : Eine Comic-Antholologie über alltägliche Ängste			Ängste und Phobien sind vielseitig. Furcht im Alltag spiegelt sich sowohl in spezifischen Objekten als auch in allgemeinen Situationen wider. Für unbetroffene Menschen sind diese Emotionen oft unbegreiflich, irrational und abstrakt. In 15 Bildergeschichten werden verschiedene persönliche Ängste humoristisch illustriert und in einer gebundenen Comic-Anthologie zusammengeführt. Der überzogene, bizarre Zeichenstil demonstriert die empfundene Wahrnehmung bei alltäglichen Ängsten auf eine nicht allzu ernst gemeinte Weise. Zeichnerische Ästhetik, von klassischem Comic-Stil bis zum grafischen Horror, und Storytelling stehen hier im Vordergrund. Lesende finden sich selbst in den absurden Geschichten wieder und werden im besten Fall zum Lachen gebracht. Die Bachelorarbeit SCHRECKLICHES versucht das abstrakte Gefühl der Angst auf nachvollziehbare Art zeichnerisch und mit einer guten Portion Übertreibung zu vermitteln.		Aachen	FH Aachen	2021		55 Seiten														 			Comicbuch; Angst; Phobien; Digitale Zeichnung; Comic	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10608	Bachelor Thesis	published	deu	Hoffmann, Jan-Peter		Schlüter Projekt X			Schlüter Projekt X ist die fiktive Reanimation des Traktorenherstellers Schlüter. Dabei geht es darum, auf Basis der originalen Traktoren eine moderne Maschine zu entwerfen, welche die bewährte und beliebte Formsprache mit moderner Technologie und aktuellen Funktionen verbindet, um den Anforderungen der modernen Landwirtschaft gerecht zu werden. Dazu wurde Projekt X stark modular aufgebaut. Die Fahrzeugkabine lässt sich um 180° drehen und gegebenenfalls durch ein vollkommen autonomes Modul austauschen. Die Reifen lassen sich bei Bedarf durch Ketten ersetzen. Projekt X wird elektronisch angetrieben, zur Vermeidung langer Ladezeiten lässt sich der gesamte Akkublock in der Motorhaube austauschen.		Aachen	FH Aachen	2023		109 Seiten														 			Traktor; Landwirtschaft; Landwirt; Schlüter; Schlepper	Fachbereich Gestaltung	CC BY-NC-ND 3.0		         
OPUS4-848	Book	published	deu	Schürmann, Wilhelm		Sammlerlatein ; aus der Welt der Bilder					Regensburg	Lindiger und Schmid	2004		168 S. : Ill.								3-929970-62-7						 				Fachbereich Gestaltung			         
OPUS4-1192	Book	published	deu	Schürmann, Wilhelm		S.e.w.m.f. : die Nerven enden an den Fingerspitzen / curated by Willhelm Schürmann					Köln	Salon-Verl.	1997		ca. 144 S. : überw. Ill.								3932189019						 				Fachbereich Gestaltung		Photographie ; Katalog zur Ausstellung "Someone else with my fingerprints",  David Zwirner Gallery, New York, Februar - März 1997 ... Kunsthaus Hamburg, Juni - Juli 1998	         
OPUS4-10007	Master's Thesis	published	deu	Franke, Robert		Runica : Ein schriftgestalterischer Beitrag zur typografischen Darstellung historischer Runeninschriften in wissenschaftlichen Publikationen			Die Runen wurden in einem Zeitraum vom 2. Jahrhundert bis ins späte Mittelalter und darüber hinaus von den Germanen genutzt, um Sprache in Schrift zu fixieren. Heute bilden die epigraphisch überlieferten Schriftzeichen eine unverzichtbare Informationsquelle für die Entwicklung der germanischen Sprachen. Sie stellen die Grundlage immer umfangreicherer wissenschaftlicher Studien dar. Die digitale Schriftsippe „Runica“ ist als Universalrunenschrift für das wissenschaftliche Publizieren konzipiert. Im Rahmen dieser Masterarbeit wurde die erste Schriftfamilie der Runica zur Darstellung der Zeichen der älteren Runenreihe (Futhark) sowie eine begleitende Publikation als Ergebnis einer umfangreichen Recherche entwickelt. Ihr umfangreiches Zeicheninventar und die Einbindung einer Vielzahl alternativer Zeichenformen soll künftig die typografische Wiedergabe komplexer historischer Runeninschriften vereinfachen.		Aachen	FH Aachen	2022																 			Schrift; Schriftgestaltung; Runen; Wissenschaft; Runologie	Fachbereich Gestaltung			         
OPUS4-10537	Bachelor Thesis	published	deu	Kieslich, Jasmina		Roverandom : eine illustrative Aufarbeitung und Neuinterpretation des Kinderbuches von J.R.R Tolkien			Die Geschichte „Roverandom“ von J.R.R Tolkien lädt auf eine spannende Reise an der Seite des kleinen Hundes Rover ein, welche zum Mond und in die Tiefsee, vorbei an Zauberern und Drachen führt. Um das Abenteuer Tolkiens neu aufleben zu lassen, befasst sich dieses Projekt mit der illustrativen Aufarbeitung der Geschichte. Auf Grundlage der Betrachtung von Inspirationen und eigenen Illustrationen des englischen Schriftstellers entwickelte sich eine einheitliche Gestaltung innerhalb des Projekts. Durch die Kombination analoger und digitaler Medien entstanden über 40 Illustrationen, welche verschiedenste Szenen visualisieren und so die Welt des kleinen Hundes Rover auf eine anschauliche Art und Weise darstellen. Die Geschichte „Roverandom“ wird so durch eine ganz eigene Bildsprache visuell begleitet und für interessierte Leser:innen neu geöffnet.		Aachen	FH Aachen	2023		189 Seiten														 			Illustration; Editorial; Roverandom; J.R.R Tolkien; analog	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-8830	Article	published	eng	Hüning, Felix; Hillgärtner, Michael; Reke, Michael		Rolling Labs – Teaching Vehicle Electronics from the Beginning							2019		15	International Journal of Engineering Pedagogy (iJEP)	9	34	49					2192-4880					 1		10.3991/ijep.v9i1.9241		Fachbereich Gestaltung			         
OPUS4-625	Article	published	deu	Fabo, Sabine		Roaratorio : John Cage					Siegen		1992		9	Diagonal : Zeitschrift der Universität Siegen	4(1992)	201	210				0938-7161						 Heft "Experimente"				Fachbereich Gestaltung			         
OPUS4-9743	Bachelor Thesis	published	deu	Drees, Niklas		Retrieval: Ein experimenteller Film über Erinnerungen und wie sie uns definieren			Welchen Einfluss haben Erinnerungen auf unser Bewusstsein und wie definieren sie uns als Individuum? Erinnerungen gehen verloren — sei es durch einfaches Vergessen, traumatische Erlebnisse oder Krankheit. Aber wie sehr wirkt sich das Vergessen auf unsere Persönlichkeit aus? Wenn wichtige Erlebnisse aus unserer Erinnerung verschwinden, bleiben wir dann noch wir selbst? Für die gestalterische Auseinandersetzung mit diesen Fragen wurde das Medium Film gewählt. Der Film führt uns auf eine Reise durch die Erinnerungs- und Gedankenwelt einer Person, die ihre Erinnerung verloren hat. Mit der Hilfe des Psychologen Dr. Daniel Rose soll ein Memory-Backup durchgeführt werden, um die verlorenen Erinnerungen wiederherzustellen. Dabei sollen ihre Erinnerungen neu aufgesetzt werden, um ihr altes Bewusstsein zurückzugewinnen. Stück für Stück werden die verlorenen Erinnerungen in verschiedenen Bewusstseinsphasen zusammengesetzt und mit ihnen löst sich das Rätsel ihres Verschwindens.		Aachen	FH Aachen	2021		198 Seiten														 			Retrieval; Kurzfilm; experimentell; Erinnerungen; Bewusstsein	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-4988	Part of a Book	published	deu	Fabo, Sabine	Schmidt, Sabine Maria	REMOTEWORDS – in Erwartung des großen Beobachters					Göttingen [u.a.]	Steidl ; Edition Folkwang	2011		3	Hacking the city : Interventionen in urbanen und kommunikativen Räumen ; Museum Folkwang, [16. Juli - 26. September 2010]		130	133				978-3-86930-187-7						 			Kommunikationsguerrilla	Fachbereich Gestaltung		http://www.hackingthecity.org	         
