OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9564	Conference Proceeding	published	eng	Adams, Moritz; Losekamm, Martin J.; Czupalla, Markus		Development of the Thermal Control System for the RadMap Telescope Experiment on the International Space Station							2020		9	International Conference on Environmental Systems		1	10										 				Fachbereich Luft- und Raumfahrttechnik		2020 International Conference on Environmental Systems, 12. Juli 2020 – 16. Juli 2020, Lissabon	         
OPUS4-8030	Conference Proceeding	published	eng	Wu, Ziyi; Kemper, Hans		The optimal 48 V – battery pack for a specific load profile of a heavy duty vehicle							2016			8. Internationale Fachtagung Kraftwerk Batterie : 26. – 27. April 2016, Münster, Deutschland													 				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-8031	Conference Proceeding	published	eng	Schirra, Julian; Bauschat, J.-Michael; Watmuff, J.H.		Accurate induced drag prediction for highly non-planar lifting systems			The impact of wake model effects is investigated for two highly non-planar lifting systems. Dependent on the geometrical arrangement of the configuration, the wake model shape is found to considerably affect the estimation. Particularly at higher angles of attack, an accurate estimation based on the common linear wake model approaches is involved.				2014		4 Seiten	19th Australasian Fluid Mechanics Conference : 8.-11. Dezember 2014, Melbourne, Australia													 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8032	Conference Proceeding	published	eng	Neu, Eugen; Janser, Frank; Khatibi, Akbar A.; Orifici, Adrian C.		In-flight vibration-based structural health monitoring of aircraft wings			This work presents a methodology for automated damage-sensitive feature extraction and anomaly detection under multivariate operational variability for in-flight assessment of wings. The method uses a passive excitation approach, i. e. without the need for artificial actuation. The modal system properties (natural frequencies and damping ratios) are used as damage-sensitive features. Special emphasis is placed on the use of Fiber Bragg Grating (FBG) sensing technology and the consideration of Operational and Environmental Variability (OEV). Measurements from a wind tunnel investigation with a composite cantilever equipped with FBG and piezoelectric sensors are used to successfully detect an impact damage. In addition, the feasibility of damage localisation and severity estimation is evaluated based on the coupling found between damageand OEV-induced feature changes.				2016		10 Seiten	30th Congress of the internatonal council of the aeronautical sciences : 25.-30. September 2016, Daejeon, Korea													 				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-8245	Conference Proceeding	published	deu	Peterson, Leif Arne; Röth, Thilo; Uibel, Thomas	Uibel, Thormas; Peterson, Leif Arne; Baumann, Marcus	Holzwerkstoffe in Karosseriestrukturen							2017		11	Tagungsband Aachener Holzbautagung 2017		34	45					2197-4489					 				Fachbereich Bauingenieurwesen; Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-8292	Conference Proceeding	published	eng	Barnat, Miriam; Bosse, Elke		The challenge of creating meta-inferences: Combining data representing institutional and individual perspectives on first-year support in higher education							2016		19	9th Conference on Social Science Methodology of the International Sociological Association, Leicester, UK		1	20										 				Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation		RC33 Conference 2016	         
OPUS4-8276	Conference Proceeding	published	eng	Kleine, Harald; Kallweit, Stephan; Michaux, Frank; Havermann, Marc; Olivier, Herbert		PIV Measurement of Shock Wave Diffraction							2016		13	18th International Symposium on Applications of Laser Techniques to Fluid Mechanics, 2016, Lissabon		1	14										 				Fachbereich Luft- und Raumfahrttechnik; Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8277	Conference Proceeding	published	eng	Schleupen, Josef; Engemann, Heiko; Bagheri, Mohsen; Kallweit, Stephan		The potential of SMART climbing robot combined with a weatherproof cabin for rotor blade maintenance							2016		7	17th European Conference on Composite Materials – ECCM, Munich, Germany		1	8										 				Fachbereich Luft- und Raumfahrttechnik; Fachbereich Maschinenbau und Mechatronik		ECCM 17	         
OPUS4-8285	Conference Proceeding	published	deu	Barnat, Miriam; Knutzen, S.	Mai, Andreas	Erfolgsstrategien für organisationales Lernen					Hamburg	tredition	2017		17	Hochschulwege 2015 : Wie verändern Projekte die Hochschulen? ; Dokumentation der Tagung in Weimar im März 2015		91	108				978-3-7439-1763-7						 				Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-8328	Conference Proceeding	published	eng	Funke, Harald; Keinz, Jan; Hendrick, P.		Experimental Evaluation of the Pollutant and Noise Emissions of the GTCP 36-300 Gas Turbine Operated with Kerosene and a Low NOX Micromix Hydrogen Combustor							2017		10 Seiten	7th European Conference for Aeronautics and Space Sciences, EUCASS 2017									7th European Conference for Aeronautics and Space Sciences, EUCASS 2017-125, Milan, Italy, July 2017				 		10.13009/EUCASS2017-125		Fachbereich Luft- und Raumfahrttechnik			         
