OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11599	Part of a Book	published	eng	Atmane, Ilias; Hirech, Kamal; Kassmi, K.; Mahdi, Zahra; Alexopoulos, Spiros; Schwarzer, Klemens; Chayeb, H.; Bachiri, N.	Omrane, Amina; Kassmi, Khalil; Akram, Muhammad Wasim; Khanna, Ashish; Mostafiz, Imtiaz	Design and realization of a pilot solar desalination plant in Douar El Hamri in the province of Berkane (Morocco)			Producing fresh water from saline water has become one of the most difficult challenges to overcome especially with the high demand and shortage of fresh water. In this context, as part of a collaboration with Germany, the authors propose a design and implementation of a pilot multi-stage solar desalination system (MSD), remotely controlled, at Douar Al Hamri in the rural town of Boughriba in the province of Berkane, Morocco. More specifically, they present their contribution on the remote control and supervision system, which makes the functioning of the MSD system reliable and guarantees the production of drinking water for the population of Douar. The results obtained show that the electronic cards and computer communication software implemented allow the acquisition of all electrical (currents, voltages, powers, yields), thermal (temperatures of each stage), and meteorological (irradiance and ambient temperature), remote control and maintenance (switching on, off, data transfer). By comparing with the literature carried out in the field of solar energy, the authors conclude that the MSD and electronic desalination systems realized during this work represent a contribution in terms of the reliability and durability of providing drinking water in rural and urban areas.		Boca Raton, Fa.	CRC Press	2020		18 Seiten	Sustainable entrepreneurship, renewable energy-based projects, and digitalization							9781000292541 (E-Book)						 				Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-9205	Part of a Book	published	eng	Azat, Seitkhan; Kerimkulova, Almagul R.; Mansurov, Zulkhair A.; Adekenov, Sergazy; Artmann, Gerhard		The Use of Fusicoccin as Anticancer Compound			The problem of creation and use of sorption materials is of current interest for the practice of the modern medicine and agriculture. Practical importance is production of a biostimulant using a carbon sorbent for a significant increase in productivity, which is very relevant for the regions of Kazakhstan. It is known that a plant phytohormone—fusicoccin—in nanogram concentrations transforms cancer cells to the state of apoptosis. In this regard, there is a scientific practical interest in the development of a highly efficient method for producing fusicoccin from extract of germinated wheat seeds. According to the results of computer modeling, cleaning composite components of fusicoccin using microporous carbon adsorbents not suitable as the size of the molecule of fusicoccin more than micropores and the optimum pore size for purification of constituents of fusicoccin was determined by computer simulation.		New York	Jenny Stanford Publishing	2020		23	Carbon Nanomaterials in Biomedicine and the Environment		149	172				978-0-429-42864-7						 		10.1201/9780429428647-8		IfB - Institut für Bioengineering			         
OPUS4-9073	Part of a Book	published	deu	Borchert, Jörg; Tenbrake, Andre		Bewirtschaftung von Flexibilität über Microservices eines Plattformanbieters			Die Energiewirtschaft befindet sich in einem starken Wandel, der v. a. durch die Energiewende und Digitalisierung Druck auf sämtliche Marktteilnehmer ausübt. Das klassische Geschäftsmodell des Energieversorgungsunternehmens verändert sich dabei grundlegend. Der kontinuierlich ansteigende Einsatz dezentraler und volatiler Erzeugungsanlagen macht die Identifikation von Flexibilitätspotenzialen notwendig, um weiterhin eine hohe Versorgungssicherheit zu gewährleisten. Dieser Schritt ist nur mit einem hohen Digitalisierungsgrad möglich. Eine funktionale Plattform mit Microservices, die zu Geschäftsprozessen verbunden werden können, wird als Möglichkeit zur Aktivierung der Flexibilität und Digitalisierung der Energieversorgungsunternehmen im Folgenden vorgestellt.		Wiesbaden	Springer Vieweg	2020		11	Realisierung Utility 4.0 Band 1		615	626				978-3-658-25332-5						 		10.1007/978-3-658-25332-5_37		Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-9508	Part of a Book	published	eng	Engemann, Heiko; Du, Shengzhi; Kallweit, Stephan; Ning, Chuanfang; Anwar, Saqib		AutoSynPose: Automatic Generation of Synthetic Datasets for 6D Object Pose Estimation			We present an automated pipeline for the generation of synthetic datasets for six-dimension (6D) object pose estimation. Therefore, a completely automated generation process based on predefined settings is developed, which enables the user to create large datasets with a minimum of interaction and which is feasible for applications with a high object variance. The pipeline is based on the Unreal 4 (UE4) game engine and provides a high variation for domain randomization, such as object appearance, ambient lighting, camera-object transformation and distractor density. In addition to the object pose and bounding box, the metadata includes all randomization parameters, which enables further studies on randomization parameter tuning. The developed workflow is adaptable to other 3D objects and UE4 environments. An exemplary dataset is provided including five objects of the Yale-CMU-Berkeley (YCB) object set. The datasets consist of 6 million subsegments using 97 rendering locations in 12 different UE4 environments. Each dataset subsegment includes one RGB image, one depth image and one class segmentation image at pixel-level.		Amsterdam	IOS Press	2020		8	Machine Learning and Artificial Intelligence. Proceedings of MLIS 2020		89	97				978-1-64368-137-5						 		10.3233/FAIA200770		Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik; IaAM - Institut für angewandte Automation und Mechatronik	CC BY-NC 3.0	Frontiers in Artificial Intelligence and Applications. Vol 332	         
OPUS4-9431	Part of a Book	published	eng	Fateri, Miranda; Gebhardt, Andreas		Introduction to Additive Manufacturing			Additive manufacturing (AM) works by creating objects layer by layer in a manner similar to a 2D printer with the “printed” layers stacked on top of each other. The layer-wise manufacturing nature of AM enables fabrication of freeform geometries which cannot be fabricated using conventional manufacturing methods as a one part. Depending on how each layer is created and bonded to the adjacent layers, different AM methods have been developed. In this chapter, the basic terms, common materials, and different methods of AM are described, and their potential applications are discussed.		Cham	Springer	2020		21	3D Printing of Optical Components		1	22				978-3-030-58960-8						 		10.1007/978-3-030-58960-8_1	Additive manufacturing; 3D printing; Digital manufacturing; Rapid prototyping; Rapid manufacturing	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9844	Part of a Book	published	eng	Golland, Alexander		Struggling with users’ consent: Economic approach to solve the issue of coupling					Baden-Baden	Nomos	2020		5	Turning Point in Data Protection Law		121	126				978-3-8487-6909-4						 		10.5771/9783748921561-121		Fachbereich Wirtschaftswissenschaften			         
OPUS4-9843	Part of a Book	published	eng	Golland, Alexander; Ohrtmann, Jan-Peter		Video surveillance: The supervisory authorities’ view andrecent case law					Baden-Baden	Nomos	2020		3	Turning Point in Data Protection Law		175	178				978-3-8487-6909-4						 		10.5771/9783748921561-175		Fachbereich Wirtschaftswissenschaften			         
OPUS4-9406	Part of a Book	published	eng	Ibanez-Sanchez, Gema; Wolf, Martin R.		Interactive Process Mining-Induced Change Management Methodology for Healthcare			The adoption of the Digital Health Transformation is a tremendous paradigm change in health organizations, which is not a trivial process in reality. For that reason, in this chapter, it is proposed a methodology with the objective to generate a changing culture in healthcare organisations. Such a change culture is essential for the successful implementation of any supporting methods like Interactive Process Mining. It needs to incorporate (mostly) new ways of team-based and evidence-based approaches for solving structural problems in a digital healthcare environment.		Cham	Springer	2020		26	Interactive Process Mining in Healthcare		267	293				978-3-030-53993-1 (Online)						 		10.1007/978-3-030-53993-1_16	Methodology; Change culture; Lean thinking; Interactive process mining; Objective data	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-11476	Part of a Book	published	eng	Kleefeld, Andreas	Constanda, Christian	Numerical calculation of interior transmission eigenvalues with mixed boundary conditions			Interior transmission eigenvalue problems for the Helmholtz equation play an important role in inverse wave scattering. Some distribution properties of those eigenvalues in the complex plane are reviewed. Further, a new scattering model for the interior transmission eigenvalue problem with mixed boundary conditions is described and an efficient algorithm for computing the interior transmission eigenvalues is proposed. Finally, extensive numerical results for a variety of two-dimensional scatterers are presented to show the validity of the proposed scheme.		Cham	Birkhäuser	2020	07.07.2020	22	Computational and Analytic Methods in Science and Engineering		173	195				978-3-030-48185-8 (Hardcover)						 		10.1007/978-3-030-48186-5_9		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9370	Part of a Book	published	nld	Laack, Walter van		Twee Kanten van één Medaille					Kampen	Van Warven	2020		8	Het Geheim van Elysion : 45 Jaar Studies naar Nabij-de-Dood-Ervaringen over Bewustzijn in Liefde zonder Waarheen		97	105				978-94-93175-44-0						 				Fachbereich Medizintechnik und Technomathematik			         
