OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5393	Part of a Book	published	deu	Koller, R.; Stellberg, Michael		Schnappverbindungen					München	Hanser	1991		XIII, 334 S. : graph. Darst.	Handbuch der Verbindungstechnik / hrsg. von Carl-Otto Bauer		294	324				3-446-14609-1						 				Fachbereich Energietechnik			         
OPUS4-5228	Part of a Book	published	deu	Dören, Horst-Peter	Gümpel, Paul	Schweißtechnische Verarbeitung nichtrostender Stähle					Renningen	Expert Verlag	2008		34	Rostfreie Stähle. Grundwissen, Konstruktions- und Verarbeitungshinweise		140	174				978-3-8169-2689-4						 				Fachbereich Energietechnik			         
OPUS4-9389	Part of a Book	published	eng	Butenweg, Christoph; Holtschoppen, Britta		Seismic design of structures and components in industrial units			Industrial units consist of the primary load-carrying structure and various process engineering components, the latter being by far the most important in financial terms. In addition, supply structures such as free-standing tanks and silos are usually required for each plant to ensure the supply of material and product storage. Thus, for the earthquake-proof design of industrial plants, design and construction rules are required for the primary structures, the secondary structures and the supply structures. Within the framework of these rules, possible interactions of primary and secondary structures must also be taken into account. Importance factors are used in seismic design in order to take into account the usually higher risk potential of an industrial unit compared to conventional building structures. Industrial facilities must be able to withstand seismic actions because of possibly wide-ranging damage consequences in addition to losses due to production standstill and the destruction of valuable equipment. The chapter presents an integrated concept for the seismic design of industrial units based on current seismic standards and the latest research results. Special attention is devoted to the seismic design of steel thin-walled silos and tank structures.		Berlin	Springer	2019		122	Structural Dynamics with Applications in Earthquake and Wind Engineering		359	481				978-3-662-57550-5						 		10.1007/978-3-662-57550-5_5	Industrial units; Seismic design; Tanks; Silos; Components	Fachbereich Energietechnik			         
OPUS4-7665	Part of a Book	published	deu	Meskouris, Konstantin; Holtschoppen, Britta; Butenweg, Christoph; Park, Jin		Seismische Auslegung von Silo- und Tankbauwerken					Neubiberg	Univ. der Bundeswehr	2010		9	Festschrift zum 60. Geburtstag von Univ.-Prof. Dr.-Ing. Ingbert Mangerig. (Berichte aus dem konstruktiven Ingenieurbau ; 2010,6)		215	224										 				Fachbereich Energietechnik			         
OPUS4-7508	Part of a Book	published	deu	Kuhlmann, Wolfram; Butenweg, Christoph; Meskouris, Konstantin; Kempen, Thomas		Simulation des Tragverhaltens des Aachener Doms im Erdbebenfall					Worms	Wernersche Verlags-Gesellschaft	2012		11	Die karolingische Pfalzkapelle in Aachen : Material, Bautechnik, Restaurierung. (Arbeitshefte der rheinischen Denkmalpflege ; 78)		237	248				978-3-88462-325-1						 				Fachbereich Energietechnik			         
OPUS4-10657	Part of a Book	published	deu	Stollenwerk, Dominik; Franzke, Till; Maurer, Florian; Reinkensmeier, Sebastian; Kim, Franken; Tambornino, Philipp; Haas, Florian; Rieke, Christian; Hermanuz, Andreas; Borchert, Jörg; Ritz, Thomas; Sander, Volker	Proff, Heike	Smarte Ladesäulen : Netz- und Marktdienliches öffentliches Laden			Stand 01.01.2022 sind in Deutschland 618.460 elektrisch angetriebene KFZ zugelassen. Insgesamt sind derzeit 48.540.878 KFZ zugelassen, was einer Elektromobilitätsquote von ca. 1,2 % entspricht. Derzeit werden Elektromobile über Ladestationen oder Steckdosen mit dem Stromnetz verbunden und üblicherweise mit der vollen Ladekapazität des Anschlusses aufgeladen, bis das Batteriemanagementsystem des Fahrzeugs abhängig vom Ladezustand der Batterie die Ladeleistung reduziert.		Wiesbaden	Springer Gabler	2023		17	Towards the New Normal in Mobility : Technische und betriebswirtschaftliche Aspekte		287	304				978-3-658-39437-0 (Print)						 		10.1007/978-3-658-39438-7_18		Fachbereich Medizintechnik und Technomathematik; Fachbereich Energietechnik; Fachbereich Elektrotechnik und Informationstechnik; Nowum-Energy			         
OPUS4-8910	Part of a Book	published	eng	Meskouris, Konstantin; Butenweg, Christoph; Hinzen, Klaus-G.; Höffer, Rüdiger		Stochasticity of Wind Processes and Spectral Analysis of Structural Gust Response			Wind loads have great impact on many engineering structures. Wind storms often cause irreparable damage to the buildings which are exposed to it. Along with the earthquakes, wind represents one of the most common environmental load on structures and is relevant for limit state design. Modern wind codes indicate calculation procedures allowing engineers to deal with structural systems, which are susceptible to conduct wind-excited oscillations. In the codes approximate formulas for wind buffeting are specified which relate the dynamic problem to rather abstract parameter functions. The complete theory behind is not visible in order to simplify the applicability of the procedures. This chapter derives the underlying basic relations of the spectral method for wind buffeting and explains the main important applications of it in order to elucidate part of the theoretical background of computations after the new codes. The stochasticity of the wind processes is addressed, and the analysis of analytical as well as measurement based power spectra is outlined. Short MATLAB codes are added to the Appendix 3 which carry out the computation of a single sided auto-spectrum from a statistically stationary, discrete stochastic process. Two examples are presented.		Berlin	Springer	2019		43	Structural Dynamics with Applications in Earthquake and Wind Engineering		153	196				978-3-662-57550-5 (Online)						 		10.1007/978-3-662-57550-5_3	Wind turbulence; Gust wind response; Spectral analysis	Fachbereich Energietechnik			         
OPUS4-6492	Part of a Book	published	deu	Augenstein, Eckardt; Gürzenich, D.; Kuperjans, Isabel; Wrobel, G.		TOP-Energy : softwaregestützte Analyse und Optimierung industrieller Energieversorgungssysteme				CD-ROM-Ausg.	Düsseldorf	VDI	2004			Entwicklungslinien der Energietechnik 2004										Gesellschaft Energietechnik			 				Fachbereich Energietechnik; Nowum-Energy		Themengebiet Energiesysteme	         
OPUS4-7215	Part of a Book	published	deu	Schemm, R.; Lintzel, P.; Borchert, Jörg	Zenke, Ines	Typische Elemente des Handelsmarktes					München	Beck	2005	25.06.2015	21	Energiehandel in Europa		195	216				3-406-52443-5						 				Fachbereich Energietechnik			         
OPUS4-7437	Part of a Book	published	eng	Srivastava, Alok; Knolle, Friedhart; Hoyler, Friedrich; Scherer, Ulrich W.; Schnug, Ewald		Uranium Toxicity in the State of Punjab in North-Western India			Lately there has been an increasing concern about uranium toxicity in some districts of Punjab State located in the North Western part of India after the publication of a report (Blaurock-Busch et al. 2010) which showed that the concentration of uranium in hair and urine of children suffering from physical deformities, neurological and mental disorder from Malwa region (Fig. 1) of Punjab State was manifold higher than the reference ranges. A train which connects the affected region with the nearby city of Bikaner which has a Cancer Hospital has been nicknamed as Cancer Express due to the frenzy generated on account of uranium related toxicity.		Cham	Springer	2015		4	Management of Natural Resources in a Changing Environment		271	275				978-3-319-12559-6						 		10.1007/978-3-319-12559-6_21		Fachbereich Chemie und Biotechnologie; Fachbereich Energietechnik			         
