OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8062	Article	published	eng	Gamella, Maria; Zakharchenko, Andrey; Guz, Nataliia; Masi, Madeline; Minko, Sergiy; Kolpashchikov, Dmitry M.; Iken, Heiko; Poghossian, Arshak; Schöning, Michael Josef; Katz, Evgeny		DNA computing system activated by electrochemically triggered DNA realease from a polymer-brush-modified electrode array			An array of four independently wired indium tin oxide (ITO) electrodes was used for electrochemically stimulated DNA release and activation of DNA-based Identity, AND and XOR logic gates. Single-stranded DNA molecules were loaded on the mixed poly(N,N-dimethylaminoethyl methacrylate) (PDMAEMA)/poly(methacrylic acid) (PMAA) brush covalently attached to the ITO electrodes. The DNA deposition was performed at pH 5.0 when the polymer brush is positively charged due to protonation of tertiary amino groups in PDMAEMA, thus resulting in electrostatic attraction of the negatively charged DNA. By applying electrolysis at −1.0 V(vs. Ag/AgCl reference) electrochemical oxygen reduction resulted in the consumption of hydrogen ions and local pH increase near the electrode surface. The process resulted in recharging the polymer brush to the negative state due to dissociation of carboxylic groups of PMAA, thus repulsing the negatively charged DNA and releasing it from the electrode surface. The DNA release was performed in various combinations from different electrodes in the array assembly. The released DNA operated as input signals for activation of the Boolean logic gates. The developed system represents a step forward in DNA computing, combining for the first time DNA chemical processes with electronic input signals.		Weinheim	Wiley-VCH	2017		10	Electroanalysis	29	398	408					1521-4109					 2		10.1002/elan.201600389		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8139	Article	published	eng	Dantism, Shahriar; Takenaga, Shoko; Wagner, Torsten; Wagner, Patrick; Schöning, Michael Josef		Differential imaging of the metabolism of bacteria and eukaryotic cells based on light-addressable potentiometric sensors			A light-addressable potentiometric sensor (LAPS) is a field-effect-based potentiometric sensor with an electrolyte/insulator/semiconductor (EIS) structure, which is able to monitor analyte concentrations of (bio-)chemical species in aqueous solutions in a spatially resolved way. Therefore, it is also an appropriate tool to record 2D-chemical images of concentration variations on the sensor surface. In the present work, two differential, LAPS-based measurement principles are introduced to determine the metabolic activity of Escherichia coli (E. coli) K12 and Chinese hamster ovary (CHO) cells as test microorganisms. Hereby, we focus on i) the determination of the extracellular acidification rate (ΔpH/min) after adding glucose solutions to the cell suspensions; and ii) recording the amplitude increase of the photocurrent (Iph) related to the produced acids from E. coli K12 bacteria and CHO cells on the sensor surface by 2D-chemical imaging. For this purpose, 3D-printed multi-chamber structures were developed and mounted on the planar sensor-chip surface to define four independent compartments, enabling differential measurements with varying cell concentrations. The differential concept allows eliminating unwanted drift effects and, with the four-chamber structures, measurements on the different cell concentrations were performed simultaneously, thus reducing also the overall measuring time.		Amsterdam	Elsevier	2017		7	Electrochimica Acta	246	234	241					0013-4686					 		10.1016/j.electacta.2017.05.196		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9162	Article	published	eng	Chen, Chao; Jost, Peter; Volker, Hanno; Kaminski, Marvin; Wirtssohn, Matti R.; Engelmann, Ulrich M.; Krüger, K.; Schlich, Franziska F.; Schlockermann, Carl; Lobo, Ricardo P.S.M.; Wuttig, Matthias		Dielectric properties of amorphous phase-change materials							2017			Physical Review B	95	Article number 094111						2469-9950					 9		10.1103/PhysRevB.95.094111		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8157	Article	published	eng	Röhlen, Desiree; Pilas, Johanna; Schöning, Michael Josef; Selmer, Thorsten		Development of an amperometric biosensor platform for the combined determination of l-Malic, Fumaric, and l-Aspartic acid			Three amperometric biosensors have been developed for the detection of L-malic acid, fumaric acid, and L -aspartic acid, all based on the combination of a malate-specific dehydrogenase (MDH, EC 1.1.1.37) and diaphorase (DIA, EC 1.8.1.4). The stepwise expansion of the malate platform with the enzymes fumarate hydratase (FH, EC 4.2.1.2) and aspartate ammonia-lyase (ASPA, EC 4.3.1.1) resulted in multi-enzyme reaction cascades and, thus, augmentation of the substrate spectrum of the sensors. Electrochemical measurements were carried out in presence of the cofactor β-nicotinamide adenine dinucleotide (NAD+) and the redox mediator hexacyanoferrate (III) (HCFIII). The amperometric detection is mediated by oxidation of hexacyanoferrate (II) (HCFII) at an applied potential of + 0.3 V vs. Ag/AgCl. For each biosensor, optimum working conditions were defined by adjustment of cofactor concentrations, buffer pH, and immobilization procedure. Under these improved conditions, amperometric responses were linear up to 3.0 mM for L-malate and fumarate, respectively, with a corresponding sensitivity of 0.7 μA mM−1 (L-malate biosensor) and 0.4 μA mM−1 (fumarate biosensor). The L-aspartate detection system displayed a linear range of 1.0–10.0 mM with a sensitivity of 0.09 μA mM−1. The sensor characteristics suggest that the developed platform provides a promising method for the detection and differentiation of the three substrates.		Berlin	Springer	2017		15	Applied Biochemistry and Biotechnology	183	566	581					1559-0291					 		10.1007/s12010-017-2578-1		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8079	Conference Proceeding	published	eng	Schneider, Oliver; Al Hakim, Taher; Kayser, Peter; Digel, Ilya	Erni, Daniel; Fischerauer, Alice; Himmel, Jörg; Seeger, Thomas; Thelen, Klaus	Development and trials of a test chamber for ultrasound-assisted sampling of living cells from solid surfaces					Duisburg	Universität Duisburg-Essen	2017		1	2nd YRA MedTech Symposium 2017 : June 8th - 9th / 2017 / Hochschule Ruhr-West		96	97				978-3-9814801-9-1		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/43984		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht	A young researchers track of the 7th IEEE Workshop & SENSORICA 2017	         
OPUS4-8063	Article	published	eng	Sousa, Marcos A. M.; Siqueira, Jose R. Jr.; Vercik, Andres; Schöning, Michael Josef; Oliveira, Osvaldo N. Jr.		Determining the optimized layer-by-layer film architecture with dendrimer/carbon nanotubes for field-effect sensors			The capacitive electrolyte–insulator–semiconductor (EIS) structure is a typical device based on a field-effect sensor platform. With a simple silicon-based structure, EIS have been useful for several sensing applications, especially with incorporation of nanostructured films to modulate the ionic transport and the flat-band potential. In this paper, we report on ion transport and changes in flat-band potential in EIS sensors made with layer-by-layer films containing poly(amidoamine) (PAMAM) dendrimer and single-walled carbon nanotubes (SWNTs) adsorbed on p-Si/SiO 2 /Ta 2 O 5 chips with an Al ohmic contact. The impedance spectra were fitted using an equivalent circuit model, from which we could determine parameters such as the double-layer capacitance. This capacitance decreased with the number of bilayers owing to space charge accumulated at the electrolyte–insulator interface, up to three PAMAM/SWNTs bilayers, after which it stabilized. The charge-transfer resistance was also minimum for three bilayers, thus indicating that this is the ideal architecture for an optimized EIS performance. The understanding of the influence of nanostructures and the fine control of operation parameters pave the way for optimizing the design and performance of new EIS sensors.		New York	IEEE	2017		5	IEEE Sensors Journal	17	1735	1740					1558-1748					 6		10.1109/JSEN.2017.2653238		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8133	Conference Proceeding	published	eng	Molinnus, Denise; Hardt, Gabriel; Käver, Larissa; Willenberg, Holger S.; Poghossian, Arshak; Keusgen, Michael; Schöning, Michael Josef		Detection of Adrenaline Based on Bioelectrocatalytical System to Support Tumor Diagnostic Technology							2017		4 Seiten	MDPI Proceedings													 		10.3390/proceedings1040506		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-8141	Article	published	eng	Molinnus, Denise; Poghossian, Arshak; Keusgen, Michael; Katz, Evgeny; Schöning, Michael Josef		Coupling of Biomolecular Logic Gates with Electronic Transducers: From Single Enzyme Logic Gates to Sense/Act/Treat Chips			The integration of biomolecular logic principles with electronic transducers allows designing novel digital biosensors with direct electrical output, logically triggered drug-release, and closed-loop sense/act/treat systems. This opens new opportunities for advanced personalized medicine in the context of theranostics. In the present work, we will discuss selected examples of recent developments in the field of interfacing enzyme logic gates with electrodes and semiconductor field-effect devices. Special attention is given to an enzyme OR/Reset logic gate based on a capacitive field-effect electrolyte-insulator-semiconductor sensor modified with a multi-enzyme membrane. Further examples are a digital adrenaline biosensor based on an AND logic gate with binary YES/NO output and an integrated closed-loop sense/act/treat system comprising an amperometric glucose sensor, a hydrogel actuator, and an insulin (drug) sensor.		Weinheim	Wiley	2017		9	Electroanalysis	29	1840	1849					1521-4109					 8		10.1002/elan.201700208		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8148	Article	published	eng	Scholl, Fabio; Morais, Paulo; Gabriel, Rayla; Schöning, Michael Josef; Siqueira, Jose Roberto, Jr.; Caseli, Luciano		Carbon nanotubes arranged as smart interfaces in lipid Langmuir-Blodgett films enhancing the enzymatic properties of penicillinase for biosensing applications			In this paper, carbon nanotubes (CNTs) were incorporated in penicillinase-phospholipid Langmuir and Langmuir–Blodgett (LB) films to enhance the enzyme catalytic properties. Adsorption of the penicillinase and CNTs at dimyristoylphosphatidic acid (DMPA) monolayers at the air–water interface was investigated by surface pressure–area isotherms, vibrational spectroscopy, and Brewster angle microscopy. The floating monolayers were transferred to solid supports through the LB technique, forming mixed DMPA-CNTs-PEN films, which were investigated by quartz crystal microbalance, vibrational spectroscopy, and atomic force microscopy. Enzyme activity was studied with UV–vis spectroscopy and the feasibility of the supramolecular device nanostructured as ultrathin films were essayed in a capacitive electrolyte–insulator–semiconductor (EIS) sensor device. The presence of CNTs in the enzyme–lipid LB film not only tuned the catalytic activity of penicillinase but also helped conserve its enzyme activity after weeks, showing increased values of activity. Viability as penicillin sensor was demonstrated with capacitance/voltage and constant capacitance measurements, exhibiting regular and distinctive output signals over all concentrations used in this work. These results may be related not only to the nanostructured system provided by the film, but also to the synergism between the compounds on the active layer, leading to a surface morphology that allowed a fast analyte diffusion because of an adequate molecular accommodation, which also preserved the penicillinase activity. This work therefore demonstrates the feasibility of employing LB films composed of lipids, CNTs, and enzymes as EIS devices for biosensing applications.		Washington	ACS	2017		12	Applied Materials & Interfaces	9	31054	31066					1944-8252					 36		10.1021/acsami.7b08095		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8075	Conference Proceeding	published	eng	Birgel, Stefan; Leschinger, Tim; Wegmann, Kilian; Staat, Manfred	Erni, Daniel; Fischerauer, Alice; Himmel, Jörg; Seeger, Thomas; Thelen, Klaus	Calculation of muscle forces and joint reaction loads in shoulder area via an OpenSim based computer calculation					Duisburg	Universität Duisburg-Essen	2017		1	2nd YRA MedTech Symposium 2017 : June 8th - 9th / 2017 / Hochschule Ruhr-West		116	117				978-3-9814801-9-1		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/43984		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht	A young researchers track of the 7th IEEE Workshop & SENSORICA 2017 / In der Druckausgabe des Abstractbandes ist dieser Beitrag lose als Erratum beigefügt.	         
