OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5989	Article	published	eng	Bandodkar, Amay J.; Molinnus, Denise; Mirza, Omar; Guinovart, Tomas; Windmiller, Joshua R.; Valdes-Ramirez, Gabriela; Andrade, Francisco J.; Schöning, Michael Josef; Wang, Joseph		Epidermal tattoo potentiometric sodium sensors with wireless signal transduction for continuous non-invasive sweat monitoring			This article describes the fabrication, characterization and application of an epidermal temporary-transfer tattoo-based potentiometric sensor, coupled with a miniaturized wearable wireless transceiver, for real-time monitoring of sodium in the human perspiration. Sodium excreted during perspiration is an excellent marker for electrolyte imbalance and provides valuable information regarding an individual's physical and mental wellbeing. The realization of the new skin-worn non-invasive tattoo-like sensing device has been realized by amalgamating several state-of-the-art thick film, laser printing, solid-state potentiometry, fluidics and wireless technologies. The resulting tattoo-based potentiometric sodium sensor displays a rapid near-Nernstian response with negligible carryover effects, and good resiliency against various mechanical deformations experienced by the human epidermis. On-body testing of the tattoo sensor coupled to a wireless transceiver during exercise activity demonstrated its ability to continuously monitor sweat sodium dynamics. The real-time sweat sodium concentration was transmitted wirelessly via a body-worn transceiver from the sodium tattoo sensor to a notebook while the subjects perspired on a stationary cycle. The favorable analytical performance along with the wearable nature of the wireless transceiver makes the new epidermal potentiometric sensing system attractive for continuous monitoring the sodium dynamics in human perspiration during diverse activities relevant to the healthcare, fitness, military, healthcare and skin-care domains.		Amsterdam	Elsevier	2014		6	Biosensors and bioelectronics	54	603	609					1873-4235 (E-Journal); 0956-5663 (Print)					 		10.1016/j.bios.2013.11.039		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6000	Article	published	eng	Dikta, Gerhard		Asymptotically efficient estimation under semi-parametric random censorship models			We study the estimation of some linear functionals which are based on an unknown lifetime distribution. The observations are assumed to be generated under the semi-parametric random censorship model (SRCM), that is, a random censorship model where the conditional expectation of the censoring indicator given the observation belongs to a parametric family. Under this setup a semi-parametric estimator of the survival function was introduced by the author. If the parametric model assumption is correct, it is known that the estimated functional which is based on this semi-parametric estimator is asymptotically at least as efficient as the corresponding one which rests on the nonparametric Kaplan–Meier estimator.  In this paper we show that the estimated functional which is based on this semi-parametric estimator is asymptotically efficient with respect to the class of all regular estimators under this semi-parametric model.		Amsterdam	Elsevier	2014		14	Journal of multivariate analysis	124	10	24					1095-7243 (E-Journal); 0047-259X (Print)					 		10.1016/j.jmva.2013.10.002		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6388	Article	published	eng	Arinkin, Vladimir; Digel, Ilya; Porst, Dariusz; Temiz Artmann, Aysegül; Artmann, Gerhard		Phenotyping date palm varieties via leaflet cross-sectional imaging and artificial neural network application			Background True date palms (Phoenix dactylifera L.) are impressive trees and have served as an indispensable source of food for mankind in tropical and subtropical countries for centuries. The aim of this study is to differentiate date palm tree varieties by analysing leaflet cross sections with technical/optical methods and artificial neural networks (ANN).  Results Fluorescence microscopy images of leaflet cross sections have been taken from a set of five date palm tree cultivars (Hewlat al Jouf, Khlas, Nabot Soltan, Shishi, Um Raheem). After features extraction from images, the obtained data have been fed in a multilayer perceptron ANN with backpropagation learning algorithm.  Conclusions Overall, an accurate result in prediction and differentiation of date palm tree cultivars was achieved with average prediction in tenfold cross-validation is 89.1% and reached 100% in one of the best ANN.				2014		7	BMC bioinformatics	15	1	8					1471-2105					 55		10.1186/1471-2105-15-55		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6389	Article	published	eng	Sawada, Kazuaki; Nakazawa, Hirokazu; Takenaga, Shoko; Hizawa, Takeshi; Futagawa, Masato; Dasai, Fumihiro; Sakurai, Takashi; Okumura, Koichi; Hattori, Toshiaki; Ishida, Makoto		Multimodal bioimage sensor			To visualize the biochemical distribution two-dimensionally, we invented a solid-state-type ion image sensor that indicates the chemical activity of solutions and cells. The device, which consists of a CCD array covered with a functionalized membrane to detect charge accumulation, is highly sensitive to changes in the concentration and two-dimensional distribution of ions and biomaterials.		Tokyo	IEICE	2014		7	IEICE transactions on fundamentals of electronics, communidations and computer sciences	E97-A (2014)	726	733					0916-8508 (Print) ; 1745-1337 (Online)					 3		10.1587/transfun.E97.A.726		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6390	Article	published	eng	Leinhos, Marcel; Schusser, Sebastian; Bäcker, Matthias; Poghossian, Arshak; Schöning, Michael Josef		Micromachined multi-parameter sensor chip for the control of polymer-degradation medium			It is well known that the degradation environment can strongly influence the biodegradability and kinetics of biodegradation processes of polymers. Therefore, besides the monitoring of the degradation process, it is also necessary to control the medium in which the degradation takes place. In this work, a micromachined multi-parameter sensor chip for the control of the polymer-degradation medium has been developed. The chip combines a capacitive field-effect pH sensor, a four-electrode electrolyte-conductivity sensor and a thin-film Pt-temperature sensor. The results of characterization of individual sensors are presented. In addition, the multi-parameter sensor chip together with an impedimetric polymer-degradation sensor was simultaneously characterized in degradation solutions with different pH and electrolyte conductivity. The obtained results demonstrate the feasibility of the multi-parameter sensor chip for the control of the polymer-degradation medium.		Weinheim	Wiley-VCH	2014		5	Physica Status Solidi (A) : special issue on engineering and functional interfaces	211	1346	1351					1521-396X (E-Journal); 1862-6319 (E-Journal); 0031-8965 (Print); 1862-6300 (Print)					 6		10.1002/pssa.201330364		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6409	Article	published	eng	Huck, Christina; Poghossian, Arshak; Kerroumi, Iman; Schusser, Sebastian; Bäcker, Matthias; Zander, Willi; Schubert, Jürgen; Buniatyan, Vahe V.; Martirosyan, Norayr W.; Wagner, Patrick; Schöning, Michael Josef		Multiparameter sensor chip with Barium Strontium Titanate as multipurpose material			It is well known that biochemical and biotechnological processes are strongly dependent and affected by a variety of physico-chemical parameters such as pH value, temperature, pressure and electrolyte conductivity. Therefore, these quantities have to be monitored or controlled in order to guarantee a stable process operation, optimization and high yield. In this work, a sensor chip for the multiparameter detection of three physico-chemical parameters such as electrolyte conductivity, pH and temperature is realized using barium strontium titanate (BST) as multipurpose material. The chip integrates a capacitively coupled four-electrode electrolyte-conductivity sensor, a capacitive field-effect pH sensor and a thin-film Pt-temperature sensor. Due to the multifunctional properties of BST, it is utilized as final outermost coating layer of the processed sensor chip and serves as passivation and protection layer as well as pH-sensitive transducer material at the same time. The results of testing of the individual sensors of the developed multiparameter sensor chip are presented. In addition, a quasi-simultaneous multiparameter characterization of the sensor chip in buffer solutions with different pH value and electrolyte conductivity is performed. To study the sensor behavior and the suitability of BST as multifunctional material under harsh environmental conditions, the sensor chip was exemplarily tested in a biogas digestate.		Weinheim	Wiley-VCH	2014		7	Electroanalysis	26	980	987					1521-4109 (E-Journal); 1040-0397 (Print)					 5		10.1002/elan.201400076		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6410	Article	published	eng	Bäcker, Matthias; Kramer, F.; Huck, Christina; Poghossian, Arshak; Bratov, A.; Abramova, N.; Schöning, Michael Josef		Planar and 3D interdigitated electrodes for biosensing applications: The impact of a dielectric barrier on the sensor properties			Planar and three-dimensional (3D) interdigitated electrodes (IDE) with electrode digits separated by an insulating barrier of different heights were electrochemically characterized and compared in terms of their sensing properties. Due to the impact of the surface resistance, both types of IDE structures display a non-linear behavior in low-ionic strength solutions. The experimental data were fitted to an electrical equivalent circuit and interpreted taking into account the surface-charge-governed properties. The effect of a charged polyelectrolyte layer electrostatically assembled onto the sensor surface on the surface resistance in solutions with different KCl concentration is studied. In case of the same electrode footprint, 3D-IDEs show a larger cell constant and a higher sensitivity to molecular adsorption than that of planar IDEs. The obtained results demonstrate the potential of 3D-IDEs as a new transducer structure for a direct label-free sensing of charged molecules.		Weinheim	Wiley-VCH	2014		6	Physica Status Solidi (A) - Applications and Materials Science	211	1357	1363					1521-396X (E-Journal); 1862-6319 (E-Journal); 0031-8965 (Print); 1862-6300 (Print)					 6		10.1002/pssa.201330416		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6444	Article	published	eng	Wu, Chunsheng; Bronder, Thomas; Poghossian, Arshak; Werner, Frederik; Bäcker, Matthias; Schöning, Michael Josef		Label-free electrical detection of DNA with a multi-spot LAPS: First step towards light-addressable DNA chips			A multi-spot (4 × 4 spots) light-addressable potentiometric sensor (MLAPS) consisting of an Al–p-Si–SiO2 structure has been applied for the label-free electrical detection of DNA (deoxyribonucleic acid) immobilization and hybridization by the intrinsic molecular charge for the first time. Single-stranded probe ssDNA molecules (20 bases) were covalently immobilized onto the silanized SiO2 gate surface. The unspecific adsorption of mismatch ssDNA on the MLAPS gate surface was blocked by bovine serum albumin molecules. To reduce the screening effect and to achieve a high sensor signal, the measurements were performed in a low ionic-strength solution. The photocurrent–voltage (I–V) curves were simultaneously recorded on all 16 spots after each surface functionalization step. Large shifts of I–V curves of 25 mV were registered after the DNA immobilization and hybridization event. In contrast, a small potential shift (∼5 mV) was observed in case of mismatch ssDNA, revealing good specificity of the sensor. The obtained results demonstrate the potential of the MLAPS as promising transducer platform for the multi-spot label-free electrical detection of DNA molecules by their intrinsic molecular charge.		Weinheim	Wiley-VCH	2014		5	Physica status solidi A : Applications and materials science	211	1423	1428					1521-396X (E-Journal); 1862-6319 (E-Journal); 0031-8965 (Print); 1862-6300 (Print)					 6		10.1002/pssa.201330442		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6445	Article	published	eng	Poghossian, Arshak; Schöning, Michael Josef		Label-free sensing of biomolecules with field-effect devices for clinical applications			Among the variety of transducer concepts proposed for label-free detection of biomolecules, the semiconductor field-effect device (FED) is one of the most attractive platforms. As medical techniques continue to progress towards diagnostic and therapies based on biomarkers, the ability of FEDs for a label-free, fast and real-time detection of multiple pathogenic and physiologically relevant molecules with high specificity and sensitivity offers very promising prospects for their application in point-of-care and personalized medicine for an early diagnosis and treatment of diseases. The presented paper reviews recent advances and current trends in research and development of different FEDs for label-free, direct electrical detection of charged biomolecules by their intrinsic molecular charge. The authors are mainly focusing on the detection of the DNA hybridization event, antibody-antigen affinity reaction as well as clinically relevant biomolecules such as cardiac and cancer biomarkers.		Weinheim	Wiley-VCH	2014		16	Electroanalysis	26	1197	1213					1521-4109 (E-Journal); 1040-0397 (Print)					 6		10.1002/elan.201400073		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6446	Article	published	eng	Pham, Phu Tinh; Staat, Manfred		FEM-based shakedown analysis of hardening structures			This paper develops a new finite element method (FEM)-based upper bound algorithm for limit and shakedown analysis of hardening structures by a direct plasticity method. The hardening model is a simple two-surface model of plasticity with a fixed bounding surface. The initial yield surface can translate inside the bounding surface, and it is bounded by one of the two equivalent conditions: (1) it always stays inside the bounding surface or (2) its centre cannot move outside the back-stress surface. The algorithm gives an effective tool to analyze the problems with a very high number of degree of freedom. Our numerical results are very close to the analytical solutions and numerical solutions in literature.		Berlin	SpringerOpen	2014		13 Seiten	Asia Pacific journal on computational engineering		Article No. 4						2196-1166 (E-Journal)					 1		10.1186/2196-1166-1-4		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
