OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2021	Article	published	eng	Schöning, Michael Josef; Schmidt, C.; Schubert, J.; Zander, W.; Kordos, P.; Lüth, H.; Legin, A.; Seleznev, B.; Vlasov, Y. G.		Thin film sensors on the basis of chalcogenide glass materials prepared by pulsed laser deposition technique					The Hague, The Netherlands		1999		1 CD-ROM	Proceedings : The Hague, The Netherlands, September 12 - 15, 1999 / [ed. by M. Bartek]. Vol 1.		847	850				90-76699-02-X						 				Fachbereich Medizintechnik und Technomathematik		Eurosensors ; (13, 1999, 's-Gravenhage) ; Eurosensors ; (13 : ; 1999.09.12-15 : ; The Hague) ; European Conference on Solid-State Transducers ; (13 : ; 1999.09.12-15 : ; The Hague)	         
OPUS4-2022	Article	published	eng	Faßbender, F.; Schmitt, G.; Schöning, Michael Josef; Lüth, H.; Buß, G.; Schultze, J. W.		Passivation and corrosion of microsensor devices exemplified at microelectrode arrays					The Hague, The Netherlands		1999		1 CD-ROM	Proceedings : The Hague, The Netherlands, September 12 - 15, 1999 / [ed. by M. Bartek]. Vol 1.		953	956				90-76699-02-X						 				Fachbereich Medizintechnik und Technomathematik		Eurosensors ; (13, 1999, 's-Gravenhage) ; Eurosensors ; (13 : ; 1999.09.12-15 : ; The Hague) ; European Conference on Solid-State Transducers ; (13 : ; 1999.09.12-15 : ; The Hague)	         
OPUS4-2034	Article	published	eng	Schöning, Michael Josef; Schütz, S.; Riemer, A.; Weißbecker, B.; Steffen, A.; Kordos, P.; Lüth, H.; Hummel, Hans E.		A BioFET on the basis of intact insect antennae					Warsaw	Sensor Lab Sp.	1997		3	Proceedings of the 11th European Conference on Solid-State Transducers / Eurosensors XI, September 21 - 24, 1997, Warsaw, Poland. [Organised by] Warsaw University of Technology. Vol 2.		1461	1464				83-908335-0-6						 				Fachbereich Medizintechnik und Technomathematik		Eurosensors ; (11, 1997, Warszawa) ; Eurosensors - European Conference on Solid-State Transducers ; (11 : ; 1997.09.21-24 : ; Warsaw)	         
OPUS4-2035	Article	published	eng	Schöning, Michael Josef; Weidenbrück, B.; Thust, M.; Kordos, P.; Lüth, H.		A silicon-based sensor array with capacitive EIS structures					Warsaw	Sensor Lab Sp.	1997		3	Proceedings of the 11th European Conference on Solid-State Transducers / Eurosensors XI, September 21 - 24, 1997, Warsaw, Poland. [Organised by] Warsaw University of Technology. Vol 2.		871	874				83-908335-0-6						 				Fachbereich Medizintechnik und Technomathematik		Eurosensors ; (11, 1997, Warszawa) ; Eurosensors - European Conference on Solid-State Transducers ; (11 : ; 1997.09.21-24 : ; Warsaw)	         
OPUS4-2037	Article	published	eng	Schöning, Michael Josef; Crott, M.; Ronkel, F.; Thust, M.; Schultze, J. W.; Kordos, P.; Lüth, H.		A capacitive chemical sensor based on porous silicon					Gif-sur-Yvette	Ed. Frontières	1996		XLIV, 1087, 20 S : Ill., graph. Darst.	Proceedings of the 26th European Solid State Device Research Conference : Congress Centre, Bologna, Italy, 9 - 11 September 1996 / ESSDERC '96. Ed. by G. Baccarani		907	910				2-86332-196-X						 				Fachbereich Medizintechnik und Technomathematik		ESSDERC ; (26, 1996, Bologna) ; European Solid State Device Research Conference (ESSDERC)	         
OPUS4-2038	Article	published	eng	Schöning, Michael Josef; Beckers, L.; Schaub, A.; Zander, W.; Schubert, J.; Mesters, S.; Kordos, P.; Lüth, H.		A novel silicon-based pH sensor prepared by pulsed laser deposition technique					Heverlee, Belgium	Catholic University Leuven	1996		3	Proceedings of Eurosensors X, the 10th European Conference on Solid-State Transducers, September 8-11, 1996, Leuven, Belgium / [KU Leuven]. Puers, Robert.  Vol. 3.		781	784				90-803282-1-9						 				Fachbereich Medizintechnik und Technomathematik		Eurosensors ; (10, 1996, Louvain) Eurosensors, the European Conference on Solid-State Transducers ; (10 : ; 1996.09.08-11 : ; Leuven)	         
OPUS4-2039	Article	published	eng	Schöning, Michael Josef; Schaub, A.; Zundel, A.; Beckers, L.; Schubert, J.; Zander, W.; Kordos, P.; Lüth, H.		Pulsed laser deposition as a novel thin film preparation method for silicon-based field effect sensors					Gif-sur-Yvette	Ed. Frontières	1995		XLV, 847 S : Ill., graph. Darst.	Proceedings of the 25th European Solid State Device Research Conference : the Netherlands Congress Centre, The Hague, the Netherlands, 25th - 27th September 1995 / ESSDERC '95. Ed. by H. C. de Graaff		601	604				2-86332-182-X						 				Fachbereich Medizintechnik und Technomathematik		ESSDERC ; (25, 1995, 's-Gravenhage) ; European Solid State Device Research Conference (ESSDERC) ; (25 : ; 1995.09.25-27 : ; Den Haag)	         
OPUS4-2040	Article	published	eng	Schöning, Michael Josef; Buß, G.; Faßbender, F.; Glück, O.; Schmitt, G.; Schultze, J. W.; Lüth, H.		A silicon-based microelectrode array for chemical analysis					Amsterdam [u.a.]	Elsevier	1998		2	Proceedings of the Seventh International Meeting on Chemical Sensors : 27 - 30 July, 1998, Beijing, P. R. China / ed. Zhi-Gang Zhou		100	102										 				Fachbereich Medizintechnik und Technomathematik		International Meeting on Chemical Sensors ; (7, 1998, Beijing) ; International Meeting on Chemical Sensors (IMCS) ; (7 : ; 1998.07.27-30 : ; Beijing)	         
OPUS4-2041	Article	published	eng	Schöning, Michael Josef; Malkoc, Ü.; Thust, M.; Steffen, A.; Kordos, P.; Lüth, H.		Novel electrochemical sensors with structured and porous semiconductor/insulator capacitors					Amsterdam [u.a.]	Elsevier	1998		2	Proceedings of the Seventh International Meeting on Chemical Sensors : 27 - 30 July, 1998, Beijing, P. R. China / ed. Zhi-Gang Zhou		885	887										 				Fachbereich Medizintechnik und Technomathematik		International Meeting on Chemical Sensors ; (7, 1998, Beijing) ; International Meeting on Chemical Sensors (IMCS) ; (7 : ; 1998.07.27-30 : ; Beijing)	         
OPUS4-2042	Article	published	eng	Schütz, S.; Schöning, Michael Josef; Schroth, P.; Weißbecker, B.; Kordos, P.; Lüth, H.; Hummel, Hans E.		An insectbased BioFET as a bioelectronic nose					Amsterdam [u.a.]	Elsevier	1998		2	Proceedings of the Seventh International Meeting on Chemical Sensors : 27 - 30 July, 1998, Beijing, P. R. China / ed. Zhi-Gang Zhou		314	316										 				Fachbereich Medizintechnik und Technomathematik		International Meeting on Chemical Sensors ; (7, 1998, Beijing) ; International Meeting on Chemical Sensors (IMCS) ; (7 : ; 1998.07.27-30 : ; Beijing)	         
