OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10912	Doctoral Thesis	published	deu	Peterson, Leif Arne		Zum Tragverhalten nachgiebig verbundener Biegeträger aus Holz			In der vorliegenden Dissertation werden zunächst die linear elastischen Bemessungsmöglichkeiten für nachgiebig verbundene Biegeträger unter statischer und dynamischer Beanspruchung diskutiert. Zum Vergleich wurden praktische Untersuchungen an zweiteiligen Kantholzbiegeträgem mit mechanischen Verbindungsmitteln unterschiedlicher Verformungscharakteristika durchgeführt, ebenso wie umfangreiche Materialprüfungen an den zusammengefügten Einzelquerschnitten. Hierdurch werden die Unterschiede zum realen, nicht elastischen, statischen Tragverhalten aufgezeigt. Der für das dynamische Verhalten maßgebende Systemparameter der Eigenfrequenz wird für mehrteilige Biegeträger theoretisch hinterfragt und an den nachgiebig verbundenen Kantholzbiegeträgem gemessen. Begleitet von weiteren praktischen Untersuchungen an einzelnen Verbindungsmitteln unter Blockscherbeanspruchung wird die rechnerische Berücksichtigung des plastischen Verbindungsmittelverhaltens auf zwei theoretischen Wegen erforscht. Auf Grundlage der Untersuchungen wird ein neues, semianalytisches y-Verfahren entwickelt. Gegenüber den Berechnungen mit finiten Volumen- und Kontakt-Elementen erweist sich das neue Verfahren auf Basis der, um die schubweichen Fugen erweiterten, Balkentheorie als leistungsfähiger. Der Einfluss des plastischen Verbindungsmittelverhaltens wird durch vergleichende Parameterstudien mit diesem neuen Verfahren als vom anerkannten Stand der Technik ausreichend berücksichtigt identifiziert. Für die linear elastische Dimensionierung werden optimierte Verbindungsmittelanordnungen hergeleitet, die durch übersichtliche Ergänzungen zum existierenden Bemessungskonzept des y-Verfahrens eine exaktere Berechnung ermöglichen.		Stuttgart	Fraunhofer IRB Verlag	2008		169 Seiten								9783816775973						 				Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen		Berichte des Instituts für Bauphysik, Band 1	         
OPUS4-7322	Conference Proceeding	published	deu	Kirsch, Ansgar		Experimental investigations of face stability of shallow tunnels in sand					Paris	Ecole des Ponts ParisTech	2008		3	W(H)YDOC 08 : International Workshop of Young Doctors in Geomechanics : Champs-sur-Marne, Nov. 19 - 21 2008		61	64						International Workshop of Young Doctors in Geomechanics <3, 2008, Champs-sur-Marne>				 				Fachbereich Bauingenieurwesen			         
OPUS4-7311	Working Paper	published	deu	Kirsch, Ansgar		Vermittlung wissenschaftlicher Schreibkompetenzen unter Einbeziehung aktueller Forschungsinhalte							2008		36 S.	Schaufenster Lehre													 				Fachbereich Bauingenieurwesen			         
OPUS4-7310	Article	published	deu	Kirsch, Ansgar		Experimentelle Untersuchung des Ortsbrustversagens seichter Tunnel							2008		3	Österreichische Bauwirtschaft		6	9										 Sondernr.				Fachbereich Bauingenieurwesen			         
OPUS4-6021	Doctoral Thesis	published	deu	Döring, Bernd		Einfluss von Deckensystemen auf Raumtemperatur und Energieeffizienz im Stahlgeschossbau. (Schriftenreihe Stahlbau. Bd. 64)					Aachen	Shaker	2008		154 S.								978-3-8322-7516-7						 				Fachbereich Bauingenieurwesen		Zugl.: Aachen, Techn. Hochsch., Diss., 2008	         
OPUS4-6020	Article	published	deu	Feldmann, Markus; Döring, Bernd; Kuhnhenne, Markus; Sedlacek, Gerhard		Zum Thema “Nachhaltigkeit” in der Stahlbauindustrie							2008		7	Stahlbau	Vol. 77	713	720					0038-9145					 Iss. 10				Fachbereich Bauingenieurwesen		Printausg. in der Bibliothek Bayernallee vorhanden: 13 Z 181	         
OPUS4-6019	Article	published	deu	Döring, Bernd; Kuhnhenne, Markus; Hellberg, Jan; Feldmann, Markus		Aktive und passive Temperierung eines Stahldeckensystems : numerische und messtechnische Untersuchungen. T. 1							2008		6	HLH : Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik	Bd. 59	54	60					1436-5103, 0017-9906, 1434-422X, 1436-5103					 H. 10				Fachbereich Bauingenieurwesen		Printausg. in der Bibliothek Bayernallee vorhanden: 13 Z 739	         
OPUS4-6018	Article	published	deu	Döring, Bernd; Kuhnhenne, Markus; Hellberg, Jan; Feldmann, Markus		Aktive und passive Temperierung eines Stahldeckensystems : thermische Bauteilaktivierung : numerische und messtechnische Untersuchungen. T. 2.							2008		4	HLH Lüftung/Klima, Heizung/Sanitär, Gebäudetechnik	Bd. 59	37	41					1436-5103					 H. 11				Fachbereich Bauingenieurwesen		Printausg. in der Bibliothek Bayernallee vorhanden: 13 Z 739	         
OPUS4-6016	Report	published	deu	Labory, F.; Cajot, L. G.; Mees, C.; Delcuve, F.; Döring, Bernd; Kuhnhenne, Markus; Kesti, J.; Lawson, M.; Baddoo, N.; Ogden, R.; Griffin, A.; Spasov, Y.; Bonilla, A.; Cagigal, E.		Energy efficient buildings through innovative systems in steel : final report. Contract No RFSR-CT-2003-00017. EUR 23180 EN					Luxembourg	European Communities	2008		151 S.								978-92-79-07681-7		European Commission / Research Fund for Coal and Steel				 				Fachbereich Bauingenieurwesen			         
OPUS4-5407	Article	published	deu	Müller, Karsten		Einsatzmöglichkeiten von Bilderkennungsverfahren zur Zustandserfassung von Kanalisationen							2008		5	Bbr : Leitungsbau, Brunnenbau, Geothermie. Bd. 59. 2008, H. 5		16	21					1611-1478					 				Fachbereich Bauingenieurwesen			         
