OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1349	Article	published	deu	Baltzer, Wolfgang		Sind deutsche Strassentunnel sicher genug? - Erkenntnisse und Konsequenzen aus nationalen und internationalen Untersuchungen							2001		4	Strassenverkehrstechnik. 45 (2001), H. 8		389	393				0039-2219						 				Fachbereich Bauingenieurwesen			         
OPUS4-1308	Article	published	deu	Hirschberg, Rainer		Energieeinsparung durch Zusatzkomponenten an Wärmeerzeugern? Brennstartcomputer und Heizkesseleinsätze							2001		3	Wärme + Versorgungstechnik : Zeitschrift für den Fachplaner in der technischen Gebäudeausrüstung (2001)		21	24				1617-9579						 				Fachbereich Architektur			         
OPUS4-1310	Article	published	deu	Hirschberg, Rainer		Produktdatenaustausch in der TGA nach VDI-Richtlinien. Standardisierte Informationswege							2001		2	HLH : Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik ; Zeitschrift des Vereins Deutscher Ingenieure ; Organ der VDI-Gesellschaft Technische Gebäudeausrüstung (VDI-TGA) / Hrsg. Verein Deutscher Ingenieure. 52 (2001), H. 3		52	54				1436-5103						 				Fachbereich Architektur			         
OPUS4-1319	Article	published	deu	Paschmann, Hans; Schmidt, Stefan		Mechanische Eigenschaften von Glasfasermixbeton. Wie viel Fasern braucht Beton? / Schmidt, Stefan; Paschmann, Hans							2001		11	BFT Betonwerk + Fertigteil-Technik. 67 (2001), H. 10		64	75				0373-4331						 				Fachbereich Bauingenieurwesen			         
OPUS4-1321	Article	published	deu	Paschmann, Hans		Zielsichere Herstellung von selbstverdichtendem Beton erhöhter Druckfestigkeit							2001		1	BFT Betonwerk + Fertigteil-Technik. 67 (2001), H. 1		36	37				0373-4331						 				Fachbereich Bauingenieurwesen		Ulmer Beton- und Fertigteil-Tage (45, 2001, Ulm)	         
OPUS4-1276	Book	published	deu	Siedenbiedel, Georg		Organisationslehre					Stuttgart [u.a.]	Kohlhammer	2001		XVI, 239 S. : graph. Darst.								3-17-016498-8						 				Fachbereich Wirtschaftswissenschaften		[neuere Aufl. vorh.]Klausur-Intensiv-Training BWL ; 11	         
OPUS4-2084	Article	published	deu	Feuerriegel, Uwe; Hoffmann, Ulrich; Walenzik, C.; Kögel, J.		Für Scale-up´s und Betriebsmuster, Projekt Trocknungstechnik an der FH Aachen							2001		1	CITplus : das Praxismagazin für Verfahrenstechnik und Apparatebau. 4 (2001)		24	25				1436-2597						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-1585	Part of a Book	published	deu	Fabo, Sabine		Ulysses in der Wärmezeitmaschine :  Joseph Beuys liest James Joyce					Darmstadt	Hessisches Landesmuseum	2001		13	Joseph Beuys : Verbindungen im 20. Jahrhundert ; eine Tagung im Hessischen Landesmuseum Darmstadt, 5./6. Mai 2000		77	90				3-926527-62-5						 				Fachbereich Gestaltung		(Reihe XX. Jahrhundert)	         
OPUS4-1417	Article	published	deu	Jochim, Haldor E.		Die Kapazität von Engpassstrecken der Eisenbahn bei der Trennung von Netz und Betrieb							2001			Verkehrswissenschaftliche Tage der Hochschule für Verkehrswesen "Friedrich List" in Dresden / Technische Universität Dresden, Fakultät Verkehrswissenschaften													 				Fachbereich Bauingenieurwesen		18. Verkehrswissenschaftliche Tage Dresden, 17. September 2001	         
OPUS4-1483	Book	published	deu	Polumsky, Dieter		Hinweise auf Verfahren bei Verkehrsplanungen im Personenverkehr / Forschungsgesellschaft für Straßen- und Verkehrswesen, Arbeitsgruppe Verkehrsplanung. [Arbeitsgruppe Verkehrsplanung, Arbeitsausschuss: Erhebung und Vorausschätzung des Verkehrs, Arbeitskre					Köln	FGSV-Verl.	2001		27 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		FGSV ; 136	         
OPUS4-1485	Article	published	deu	Polumsky, Dieter		Kann man Verkehrsplanung verständlich machen?							2001		6	Straßenverkehrstechnik. 45 (2001), H. 6		287	293				0039-2219						 				Fachbereich Bauingenieurwesen			         
OPUS4-1501	Book	published	deu	Köhler, Bernd		Werkstofftechnologie der Luft- und Raumfahrt. Teil 2 : Leichtmetalle und Stähle. - 2. Aufl.					Aachen	Mainz	2001		194 S. : graph. Darst.								3-89653-862-4						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1505	Book	published	deu	Köhler, Bernd		Werkstofftechnologie der Luft- und Raumfahrt. Teil 3: HT-Superlegierungen. -2. Auflage					Aachen	Mainz	2001		191 S. : graph. Darst.								3-89653-863-2						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1507	Book	published	deu	Köhler, Bernd		Werkstofftechnologie der Luft- und Raumfahrt. Teil 4 : Sonderwerkstoffe. -4. Aufl.					Aachen	Mainz	2001		148 S. : graph. Darst.								3-89653-864-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1493	Book	published	deu	Köhler, Bernd		Werkstofftechnologie der Luft- und Raumfahrt. Teil 1 : Grundlagen. -4. Aufl.					Aachen	Mainz	2001		183 S. : graph. Darst.								3-89653-861-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1616	Article	published	deu	Wahle, Michael; Weber, M.		Zum Stand von Komponentenmodellen im Rahmen der Fahrzeugsimulation							2001																 				Fachbereich Luft- und Raumfahrttechnik		Konferenz-Einzelbericht: Fahrwerk-Tech Tagung, München, 8. - 9. März 2001, Paper-Nr. 15, Seite 1-22	         
OPUS4-1663	Book	published	deu	Röth, Thilo		Konstruktive und versuchstechnische Entwicklungswerkzeuge zur Gestaltung "fußgängerfreundlicher" Pkw-Vorderwagen : Elektronische Ressource / vorgelegt von Thilo Röth					Essen		2001		III, 124 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Dissertation Universität Essen	         
OPUS4-1909	Article	published	deu	Blome, Hans-Joachim		Raumfahrt und Exploration des Kosmos					Stuttgart	Heimbach	2001		366 S. : Ill., graph. Darst.	Mensch, Leben, Schwerkraft, Kosmos : Perspektiven biowissenschaftlicher Weltraumforschung in Deutschland ; Berichtsband einer Klausurtagung vom 20. - 22.10.2000 in Stuttgart-Hohenheim/Birkach / Hinrich Rahmann ... (Hrsg.). [Ausgerichtet von der Deutschen Gesellschaft für Luft- und Raumfahrt medizin]		80	105				3-935380-03-8						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1910	Article	published	deu	Blome, Hans-Joachim		Aspekte der modernen Kosmologie					Stuttgart	Heimbach	2001		366 S. : Ill., graph. Darst.	Mensch, Leben, Schwerkraft, Kosmos : Perspektiven biowissenschaftlicher Weltraumforschung in Deutschland ; Berichtsband einer Klausurtagung vom 20. - 22.10.2000 in Stuttgart-Hohenheim/Birkach / Hinrich Rahmann ... (Hrsg.). [Ausgerichtet von der Deutschen Gesellschaft für Luft- und Raumfahrt medizin]		50	79				3-935380-03-8						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1944	Article	published	deu	Feuerriegel, Uwe		Trennen und Trocknen. FH Aachen verfügt über einen Zentrifugentrockner im Technikumsmaßstab							2001		1	Lebensmitteltechnik. 33 (2001), H. 7-8		22	23				0047-4290						 				Fachbereich Chemie und Biotechnologie			         
