OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4836	Article	published	eng	Burkhardt, Klaus; Schwarz, Sonja; Pan, Chengrui; Stelter, Felix; Kotliar, Konstantin; Eynatten, Maxilian von; Sollinger, Daniel; Lanzl, Ines; Heemann, Uwe; Baumann, Marcus		Myeloid-related protein 8/14 complex describes microcirculatory alterations in patients with type 2 diabetes and nephropathy						-	2009		7	Cardiovascular Diabetology	8	1	8				1475-2840						 10				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4183	Book	published	eng	Grotendorst, Johannes		Multiscale Simulation Methods in Molecular Sciences :  Institute for Advanced Simulation (IAS) ; winter school, 2 - 6 March 2009, Forschungszentrum Jülich, Germany ; lecture notes					Jülich		2009		576 S. : graph. Darst.								978-3-9810843-8-2						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4496	Article	published	eng	Behbahani, Mehdi; Waluga, C.; Stock, S.; Mai, A.; Bergmann, B.; Behr, M.; Tran, L.; Vonderstein, K.; Scheidt, H.; Oedekoven, B.; Mottaghy, K.		Modelling and Numerical Analysis of Platelet Reactions and Surface Thrombus Growth							2009																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Posterpresentation ; European Society of Biomaterials (ESB), Lausanne, Switzerland, September 7-10, 2009	         
OPUS4-4488	Article	published	eng	Behbahani, Mehdi; Tran, L.; Waluga, C.; Behr, M.; Oedekoven, B.; Mottaghy, K.		Model-based Numerical Analysis of Platelet Adhesion, Thrombus Growth and Aggregation for Assist Devices							2009		0	The International Journal of Artificial Organs. 32 (2009), H. 7		398	398				0391-3988						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Abstracts - Oral Presentations: XXXVI Annual ESAO Congress, 2-5 September 2009, Compiègne - France; European Society of Artificial Organs (ESAO), Compiegne, France, September 2-5, 2009	         
OPUS4-4459	Article	published	eng	Steinseifer, Ulrich; Kashefi, Ali; Hormes, Marcus; Schoberer, Mark; Orlikowsky, Thorsten; Behbahani, Mehdi; Behr, Marek; Schmitz-Rode, Thomas		Miniaturization of ECMO Systems : Engineering Challenges and Methods							2009		NaN	Artificial Organs. 33 (2009), H. 5		A55	A55				1525-1594						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Fifth International Conference on Pediatric Mechanical Circulatory Support Systems and Pediatric Cardiopulmonary Perfusion Abstracts <May 28, 2009>	         
OPUS4-3884	Article	published	eng	Arida, Hassan; Mohsen, Q.; Schöning, Michael Josef		Microfabrication, characterization and analytical application of a new thin-film silver microsensor							2009		4	Electrochimica Acta. 54 (2009), H. 13		3543	3547				0013-4686						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4452	Article	published	eng	Behbahani, Mehdi; Finocchiaro, Thomas; Heinke, Stefanie; Leßmann, Marc		Methods of design, simulation, and control for the development of new VAD/TAH concepts = Methoden zur Konstruktion, Simulation und Regelung für die Entwicklung von neuen VAD/TAH-Konzepten / Finocchiaro, Thomas ; Heinke, Stefanie ; Behbahani, Mehdi ; Leßma							2009		12	Biomedizinische Technik / Biomedical Engineering. 54 (2009), H. 5		269	281				0013-5585						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Printausgabe in der Bereichsbibliothek Jülich vorhanden : 63 Z 471	         
OPUS4-9197	Article	published	eng	Grajewski, Matthias; Köster, Michael; Turek, Stefan		Mathematical and Numerical Analysis of a Robust and Efficient Grid Deformation Method in the Finite Element Context					Philadelphia, Pa.	Society for Industrial and Applied Mathematics	2009		18	SIAM Journal on Scientific Computing	31	1539	1557										 2		10.1137/050639387		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4133	Article	published	eng	Reißel, Martin; Hirschfeld, J. A.; Lustfeld, H.; Steffen, B.		Magnetotomography and Electric Currents in a Fuel Cell / Lustfeld, H. ; Reißel, M. ; Steffen, B.					Weinheim	Wiley-VCH	2009		7	Fuel Cells. 9 (2009), H. 4		474	481				1615-6854						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3990	Article	published	eng	Gasparyan, F. V.; Poghossian, Arshak; Vitusevich, S. A.; Petrychuk, M. V.; Sydoruk, V. A.; Surmalyan, A. V.; Siqueira, J. R.; Oliveira, O. N.; Offenhäusser, A.; Schöning, Michael Josef		Low Frequency Noise In Electrolyte-Gate Field-Effect Devices Functionalized With Dendrimer/Carbon-Nanotube Multilayers					Melville, NY	American Inst. of Physics	2009		XX, 664 S : Ill., graph. Darst.	Noise and fluctuations : 20th International Conference on Noise and Fluctuations, ICNF 2009, Pisa, Italy, 14 - 19 June 2009 / ed. Massimo Macucci; Giovanni Basso		133	136				9780735406650						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		AIP conference proceedings ; 1129 ; International Conference on Noise and Fluctuations ; (20, 2009, Pisa)	         
OPUS4-3886	Article	published	eng	Siqueira, Jose R.; Werner, Frederik; Bäcker, Matthias; Poghossian, Arshak; Zucolotto, Valtencir; Oliveira, Osvaldo N. Jr.; Schöning, Michael Josef		Layer-by-Layer Assembly of Carbon Nanotubes Incorporated in Light-Addressable Potentiometric Sensors					Washington, DC	American Chemical Society	2009		5	Journal of Physical Chemistry C. 113 (2009), H. 33		14765	14770				1932-7455						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3864	Article	published	eng	Näther, Niko; Henkel, Hartmut; Schneider, Andreas; Schöning, Michael Josef		Investigation of different catalytically active and passive materials for realising a hydrogen peroxide gas sensor					Weinheim	Wiley	2009		5	physica status solidi (a) . 206 (2009), H. 3		449	454				1862-6319						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue: Engineering of Functional Interfaces (EnFI 08)	         
