OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9406	Part of a Book	published	eng	Ibanez-Sanchez, Gema; Wolf, Martin		Interactive Process Mining-Induced Change Management Methodology for Healthcare			The adoption of the Digital Health Transformation is a tremendous paradigm change in health organizations, which is not a trivial process in reality. For that reason, in this chapter, it is proposed a methodology with the objective to generate a changing culture in healthcare organisations. Such a change culture is essential for the successful implementation of any supporting methods like Interactive Process Mining. It needs to incorporate (mostly) new ways of team-based and evidence-based approaches for solving structural problems in a digital healthcare environment.		Cham	Springer	2020		26	Interactive Process Mining in Healthcare		267	293				978-3-030-53993-1 (Online)						 		10.1007/978-3-030-53993-1_16	Methodology; Change culture; Lean thinking; Interactive process mining; Objective data	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9379	Book	published	deu	Mühl, Thomas		Elektrische Messtechnik: Grundlagen, Messverfahren, Anwendungen				6., überarbeitete Auflage	Wiesbaden	Springer Vieweg	2020		XVIII, 306 Seiten ; Illustrationen								978-3-658-29115-0						 		10.1007/978-3-658-29116-7		Fachbereich Elektrotechnik und Informationstechnik		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur 21 XXA 15(6); auch als Online-Ressource ISBN 978-3-658-29116-7	         
OPUS4-9380	Conference Proceeding	published	eng	Eltester, Niklas Sebastian; Ferrein, Alexander; Schiffer, Stefan		A smart factory setup based on the RoboCup logistics league			In this paper we present SMART-FACTORY, a setup for a research and teaching facility in industrial robotics that is based on the RoboCup Logistics League. It is driven by the need for developing and applying solutions for digital production. Digitization receives constantly increasing attention in many areas, especially in industry. The common theme is to make things smart by using intelligent computer technology. Especially in the last decade there have been many attempts to improve existing processes in factories, for example, in production logistics, also with deploying cyber-physical systems. An initiative that explores challenges and opportunities for robots in such a setting is the RoboCup Logistics League. Since its foundation in 2012 it is an international effort for research and education in an intra-warehouse logistics scenario. During seven years of competition a lot of knowledge and experience regarding autonomous robots was gained. This knowledge and experience shall provide the basis for further research in challenges of future production. The focus of our SMART-FACTORY is to create a stimulating environment for research on logistics robotics, for teaching activities in computer science and electrical engineering programmes as well as for industrial users to study and explore the feasibility of future technologies. Building on a very successful history in the RoboCup Logistics League we aim to provide stakeholders with a dedicated facility oriented at their individual needs.		New York, NY	IEEE	2020		5	2020 IEEE Conference on Industrial Cyberphysical Systems (ICPS)		297	302										 		10.1109/ICPS48405.2020.9274766		Fachbereich Elektrotechnik und Informationstechnik		2020 IEEE Conference on Industrial Cyberphysical Systems (ICPS), 10-12 June 2020, Tampere, Finland.	         
OPUS4-9387	Article	published	eng	Fiedler, Thomas M.; Ladd, Mark E.; Clemens, Markus; Bitz, Andreas		Safety of subjects during radiofrequency exposure in ultra-high-field magnetic resonance imaging			Magnetic resonance imaging (MRI) is one of the most important medical imaging techniques. Since the introduction of MRI in the mid-1980s, there has been a continuous trend toward higher static magnetic fields to obtain i.a. a higher signal-to-noise ratio. The step toward ultra-high-field (UHF) MRI at 7 Tesla and higher, however, creates several challenges regarding the homogeneity of the spin excitation RF transmit field and the RF exposure of the subject. In UHF MRI systems, the wavelength of the RF field is in the range of the diameter of the human body, which can result in inhomogeneous spin excitation and local SAR hotspots. To optimize the homogeneity in a region of interest, UHF MRI systems use parallel transmit systems with multiple transmit antennas and time-dependent modulation of the RF signal in the individual transmit channels. Furthermore, SAR increases with increasing field strength, while the SAR limits remain unchanged. Two different approaches to generate the RF transmit field in UHF systems using antenna arrays close and remote to the body are investigated in this letter. Achievable imaging performance is evaluated compared to typical clinical RF transmit systems at lower field strength. The evaluation has been performed under consideration of RF exposure based on local SAR and tissue temperature. Furthermore, results for thermal dose as an alternative RF exposure metric are presented.		New York, NY	IEEE	2020		7	IEEE Letters on Electromagnetic Compatibility Practice and Applications	2	1	8				2637-6423						 3		10.1109/LEMCPA.2020.3029747		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9462	Article	published	eng	Hüning, Felix; Backes, Andreas		Direct observation of large Barkhausen jump in thin Vicalloy wires					New York, NY	IEEE	2020		3	IEEE Magnetics Letters	11	1	4				1949-307X						 Art. 2506504		10.1109/LMAG.2020.3046411		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9255	Book	published	deu	Heuermann, Holger		Mikrowellentechnik: Feldsimulation, nichtlineare Schaltungstechnik, Komponenten und Subsysteme, Plasmatechnik, Antennen und Ausbreitung					Wiesbaden	Springer Vieweg	2020		Online-Ressource (XIV, 385 S. 374 Abb., 22 Abb. in Farbe)								978-3-658-29023-8 (eBook)						 		10.1007/978-3-658-29023-8		Fachbereich Elektrotechnik und Informationstechnik		auch gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur 21 YFD 12	         
OPUS4-9256	Conference Proceeding	published	eng	Elgamal, Abdelrahman; Heuermann, Holger		Design and Development of a Hot S-Parameter Measurement System for Plasma and Magnetron Applications			This paper presents the design, development and calibration procedures of a novel hot S-parameter measurement system for plasma and magnetron applications with power level up to 6 kW. Based on a vector network analyzer, a power amplifier and two directional couplers, the input matching hotS 11 and transmission hotS 21 of the device under test are measured at 2.45 GHz center frequency and 300MHz bandwidth, while the device is driven by the magnetron. This measurement system opens a new horizon to develop many new industrial applications such as microwave plasma jets, dryer systems, dryers and so forth. Furthermore, the developing, controlling and monitoring a 2kW 2.45GHz plasma jet and a dryer system using the measurement system are presented and explained.		New York, NY	IEEE	2020		3	Proceedings of the 2020 German Microwave Conference		124	127				978-3-9820397-1-8						 				Fachbereich Elektrotechnik und Informationstechnik		13th German Microwave Conference 2020, March 09–11, Cottbus	         
OPUS4-9257	Conference Proceeding	published	eng	Kirsch, Maximilian; Mataré, Victor; Ferrein, Alexander; Schiffer, Stefan		Integrating golog++ and ROS for Practical and Portable High-level Control			The field of Cognitive Robotics aims at intelligent decision making of autonomous robots. It has matured over the last 25 or so years quite a bit. That is, a number of high-level control languages and architectures have emerged from the field. One concern in this regard is the action language GOLOG. GOLOG has been used in a rather large number of applications as a high-level control language ranging from intelligent service robots to soccer robots. For the lower level robot software, the Robot Operating System (ROS) has been around for more than a decade now and it has developed into the standard middleware for robot applications. ROS provides a large number of packages for standard tasks in robotics like localisation, navigation, and object recognition. Interestingly enough, only little work within ROS has gone into the high-level control of robots. In this paper, we describe our approach to marry the GOLOG action language with ROS. In particular, we present our architecture on inte grating golog++, which is based on the GOLOG dialect Readylog, with the Robot Operating System. With an example application on the Pepper service robot, we show how primitive actions can be easily mapped to the ROS ActionLib framework and present our control architecture in detail.		Setúbal, Portugal	SciTePress	2020		7	Proceedings of the 12th International Conference on Agents and Artificial Intelligence - Volume 2		692	699										 		10.5220/0008984406920699		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik	CC BY-NC-ND 3.0	Proceedings of the 12th International Conference on Agents and Artificial Intelligence: ICAART 2020, Valletta, Malta	         
OPUS4-9259	Article	published	deu	Hüning, Felix; De Matteis, Stefan		Entwicklung eines taktilen HMI für sehbehinderte und blinde Nutzerinnen und Nutzer					Würzburg	Edition Bentheim	2020		10	Blind - sehbehindert	140	9	19					0176-7836					 2				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9235	Conference Proceeding	published	eng	Dinghofer, Kai; Hartung, Frank		Analysis of Criteria for the Selection of Machine Learning Frameworks			With the many achievements of Machine Learning in the past years, it is likely that the sub-area of Deep Learning will continue to deliver major technological breakthroughs [1]. In order to achieve best results, it is important to know the various different Deep Learning frameworks and their respective properties. This paper provides a comparative overview of some of the most popular frameworks. First, the comparison methods and criteria are introduced and described with a focus on computer vision applications: Features and Uses are examined by evaluating papers and articles, Adoption and Popularity is determined by analyzing a data science study. Then, the frameworks TensorFlow, Keras, PyTorch and Caffe are compared based on the previously described criteria to highlight properties and differences. Advantages and disadvantages are compared, enabling researchers and developers to choose a framework according to their specific needs.		New York, NY	IEEE	2020		4	2020 International Conference on Computing, Networking and Communications (ICNC)		373	377										 		10.1109/ICNC47757.2020.9049650		Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility		2020 International Conference on Computing, Networking and Communications (ICNC), 17-20 February 2020, Big Island, HI, USA	         
