OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9377	Article	published	eng	Wollbrink, Moritz; Maslo, Semir; Zimmer, Daniel; Abbas, Karim; Arntz, Kristian; Bergs, Thomas		Clamping and substrate plate system for continuous additive build-up and post-processing of metal parts			The manufacturing share of laser powder bed fusion (L-PBF) increases in industrial application, but still many process steps are manually operated. Additionally, it is not possible to achieve tight dimensional tolerances or low surfaces roughness. Hence, a process chain has to be set up to combine additive manufacturing (AM) with further machining technologies. To achieve a continuous workpiece flow as basis for further industrialization of L-PBF, the paper presents a novel substrate system and its application on L-PBF machines and post-processing. The substrate system consists of a zero-point clamping system and a matrix-like interface of contact pins to be substantially connected to the workpiece within the L-PBF process.		Amsterdam	Elsevier	2020		5	Procedia CIRP	93	108	113					2212-8271					 		10.1016/j.procir.2020.04.015		Fachbereich Maschinenbau und Mechatronik	CC BY-NC-ND 3.0		         
OPUS4-9206	Article	published	eng	Cosma, Cosmin; Kessler, Julia; Gebhardt, Andreas; Campbell, Ian; Balc, Nicolae		Improving the Mechanical Strength of Dental Applications and Lattice Structures SLM Processed			To manufacture custom medical parts or scaffolds with reduced defects and high mechanical characteristics, new research on optimizing the selective laser melting (SLM) parameters are needed. In this work, a biocompatible powder, 316L stainless steel, is characterized to understand the particle size, distribution, shape and flowability. Examination revealed that the 316L particles are smooth, nearly spherical, their mean diameter is 39.09 μm and just 10% of them hold a diameter less than 21.18 μm. SLM parameters under consideration include laser power up to 200 W, 250–1500 mm/s scanning speed, 80 μm hatch spacing, 35 μm layer thickness and a preheated platform. The effect of these on processability is evaluated. More than 100 samples are SLM-manufactured with different process parameters. The tensile results show that is possible to raise the ultimate tensile strength up to 840 MPa, adapting the SLM parameters for a stable processability, avoiding the technological defects caused by residual stress. Correlating with other recent studies on SLM technology, the tensile strength is 20% improved. To validate the SLM parameters and conditions established, complex bioengineering applications such as dental bridges and macro-porous grafts are SLM-processed, demonstrating the potential to manufacture medical products with increased mechanical resistance made of 316L.		Basel	MDPI	2020		17	Materials	13	1	18					1996-1944					 4		10.3390/ma13040905		Fachbereich Maschinenbau und Mechatronik	CC BY 3.0		         
OPUS4-9302	Article	published	eng	Franko, Josef; Du, Shengzhi; Kallweit, Stephan; Duelberg, Enno Sebastian; Engemann, Heiko		Design of a Multi-Robot System for Wind Turbine Maintenance			The maintenance of wind turbines is of growing importance considering the transition to renewable energy. This paper presents a multi-robot-approach for automated wind turbine maintenance including a novel climbing robot. Currently, wind turbine maintenance remains a manual task, which is monotonous, dangerous, and also physically demanding due to the large scale of wind turbines. Technical climbers are required to work at significant heights, even in bad weather conditions. Furthermore, a skilled labor force with sufficient knowledge in repairing fiber composite material is rare. Autonomous mobile systems enable the digitization of the maintenance process. They can be designed for weather-independent operations. This work contributes to the development and experimental validation of a maintenance system consisting of multiple robotic platforms for a variety of tasks, such as wind turbine tower and rotor blade service. In this work, multicopters with vision and LiDAR sensors for global inspection are used to guide slower climbing robots. Light-weight magnetic climbers with surface contact were used to analyze structure parts with non-destructive inspection methods and to locally repair smaller defects. Localization was enabled by adapting odometry for conical-shaped surfaces considering additional navigation sensors. Magnets were suitable for steel towers to clamp onto the surface. A friction-based climbing ring robot (SMART— Scanning, Monitoring, Analyzing, Repair and Transportation) completed the set-up for higher payload. The maintenance period could be extended by using weather-proofed maintenance robots. The multi-robot-system was running the Robot Operating System (ROS). Additionally, first steps towards machine learning would enable maintenance staff to use pattern classification for fault diagnosis in order to operate safely from the ground in the future.		Basel	MDPI	2020			Energies	13	Article 2552						1996-1073					 10		10.3390/en13102552		Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik	CC BY 3.0		         
OPUS4-9376	Article	published	eng	Ulmer, Jessica; Braun, Sebastian; Cheng, Chi-Tsun; Dowey, Steve; Wollert, Jörg		Human-Centered Gamification Framework for Manufacturing Systems			While bringing new opportunities, the Industry 4.0 movement also imposes new challenges to the manufacturing industry and all its stakeholders. In this competitive environment, a skilled and engaged workforce is a key to success. Gamification can generate valuable feedbacks for improving employees’ engagement and performance. Currently, Gamification in workspaces focuses on computer-based assignments and training, while tasks that require manual labor are rarely considered. This research provides an overview of Enterprise Gamification approaches and evaluates the challenges. Based on that, a skill-based Gamification framework for manual tasks is proposed, and a case study in the Industry 4.0 model factory is shown.		Amsterdam	Elsevier	2020		5	Procedia CIRP	93	670	675					2212-8271					 		10.1016/j.procir.2020.04.076		Fachbereich Maschinenbau und Mechatronik	CC BY-NC-ND 3.0		         
OPUS4-9513	Article	published	eng	Engemann, Heiko; Du, Shengzhi; Kallweit, Stephan; Cönen, Patrick; Dawar, Harshal		OMNIVIL - an autonomous mobile manipulator for flexible production					Basel	MDPI	2020		29	Sensors	20	1	30				1424-8220						 24, art. no. 7249		10.3390/s20247249		Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik	CC BY 3.0	Special issue: Sensor Networks Applications in Robotics and Mobile Systems	         
OPUS4-9350	Article	published	eng	Raffeis, Iris; Adjei-Kyeremeh, Frank; Vroomen, Uwe; Westhoff, Elmar; Bremen, Sebastian; Hohoi, Alexandru; Bührig-Polaczek, Andreas		Qualification of a Ni-Cu alloy for the laser powder bed fusion process (LPBF): Its microstructure and mechanical properties			As researchers continue to seek the expansion of the material base for additive manufacturing, there is a need to focus attention on the Ni–Cu group of alloys which conventionally has wide industrial applications. In this work, the G-NiCu30Nb casting alloy, a variant of the Monel family of alloys with Nb and high Si content is, for the first time, processed via the laser powder bed fusion process (LPBF). Being novel to the LPBF processes, optimum LPBF parameters were determined, and hardness and tensile tests were performed in as-built conditions and after heat treatment at 1000 °C. Microstructures of the as-cast and the as-built condition were compared. Highly dense samples (99.8% density) were achieved after varying hatch distance (80 µm and 140 µm) with scanning speed (550 mm/s–1500 mm/s). There was no significant difference in microhardness between varied hatch distance print sets. Microhardness of the as-built condition (247 HV0.2) exceeded the as-cast microhardness (179 HV0.2.). Tensile specimens built in vertical (V) and horizontal (H) orientations revealed degrees of anisotropy and were superior to conventionally reported figures. Post heat treatment increased ductility from 20% to 31% (V), as well as from 16% to 25% (H), while ultimate tensile strength (UTS) and yield strength (YS) were considerably reduced.		Basel	MDPI	2020		14	Applied Sciences	10	1	15					2076-3417					 Art. 3401		10.3390/app10103401		Fachbereich Maschinenbau und Mechatronik	CC BY 3.0	Special Issue Materials Development by Additive Manufacturing Techniques	         
OPUS4-9074	Article	published	eng	Panc, Nicolae; Contiu, Glad; Bocanet, Vlad; Thurn, Laura; Sabau, Emilia		The influence of cutting technology on surface wear hardness							2019		5	Academic Journal of Manufacturing Engineering	17	205	210					1583-7904					 3				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8975	Article	published	eng	Schwarz, Alexander; Gebhardt, Andreas; Schleser, Markus; Popoola, Patricia		New Welding Joint Geometries Manufactured by Powder Bed Fusion from 316L							2019			Materials Performance and Characterization 8								2379-1365					 in press		10.1520/MPC20180096		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8977	Article	published	eng	Bucur, Alexandru; Lazarescu, Lucian; Pop, Grigore Marian; Achimas, Gheorghe; Gebhardt, Andreas		Tribological performance of biodegradable lubricants under different surface roughness of tools							2019		6	Academic Journal of Manufacturing Engineering	17	172	178					1583-7904					 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9359	Article	published	eng	Kunkel, Maximilian Hugo; Gebhardt, Andreas; Mpofu, Khumbulani; Kallweit, Stephan		Quality assurance in metal powder bed fusion via deep-learning-based image classification							2019		7	Rapid Prototyping Journal	26	259	266					1355-2546					 2		10.1108/RPJ-03-2019-0066		Fachbereich Maschinenbau und Mechatronik			         
