OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2947	Article	published	eng	Kotter, Michael; Riekert, L.; Weyland, F.		Deposition of ternary oxides as active components by impregnation of porous carriers					Amsterdam [u.a.]	Elsevier	1983		XV, 854 S : Ill., graph. Darst.	Preparation of Catalysts III : scientific bases for the preparation of heterogeneous catalysts ; proceedings of the Third International Symposium, Louvain-la-Neuve, September 6-9, 1982 / ed.: G. Poncelet ... - (Studies in surface science and catalysis ; 16)		521	530				0-444-42184-X						 				Fachbereich Chemie und Biotechnologie		International Symposium on the Scientific Bases for the Preparation of Heterogeneous Catalysts <3, 1982, Louvain-la-Neuve>	         
OPUS4-2948	Article	published	eng	Kotter, Michael; Riekert, L.		Impregnation-type catalysts with nonuniform distribution of the active component							1983		19	Chemical engineering fundamentals. 2 (1983)		19	38				0723-0966						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2949	Article	published	deu	Kotter, Michael; Riekert, L.; Weyland, F.		Katalytische Abgasreinigung an Nichtedelmetall-Trägerkontakten							1983		8	Verfahrenstechnik  : VT ; Informationen für Planung, Bau und Betrieb von Apparaten und Anlagen. 17 (1983)		607	615				0049-5948						 				Fachbereich Chemie und Biotechnologie		2. ISSN: 0175-5315 , 3. ISSN: 0341-2644	         
OPUS4-2950	Article	published	deu	Kotter, Michael; Riekert, L.		Beeinflussung der Aktivität und Selektivität von Tränkkatalysatoren durch die topographische Verteilung der Aktivkomponente							1983		19	Verfahrenstechnik  : VT ; Informationen für Planung, Bau und Betrieb von Apparaten und Anlagen. 17 (1983)		639	658				0049-5948						 				Fachbereich Chemie und Biotechnologie		2. ISSN: 0175-5315 , 3. ISSN: 0341-2644	         
OPUS4-2951	Article	published	deu	Kotter, Michael; Kirch, M.; Riekert, L.		Herstellung von Tränkkatalysatoren mit Nickel als Aktivkomponente auf porösen Trägern / R. Kirch ; M. Kotter ; L. Riekert							1984		8	Chemiker-Zeitung. 108 (1984), H. 4		121	129				0009-2894						 				Fachbereich Chemie und Biotechnologie		In der Bibliothek vorhanden: 63 ZS 024-1984 (Bereichsbibliothek Jülich)	         
OPUS4-2952	Article	published	deu	Kotter, Michael; Hammon, Ulrich		Herstellung von Formkörpern mit definierter Porenstruktur / Ulrich Hammon ; Michael Kotter							1984		8	Chemie - Ingenieur - Technik. 56 (1984), H. 6		455	463				0009-286X						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1522-2640	         
OPUS4-2955	Article	published	deu	Kotter, Michael; Lintz, Hans-Günther; Weyland, Friedrich		Selektive Reduktion von Stickoxiden in Rauchgasen - Stand der Technik und neue Wege							1986		6	Chemie - Ingenieur - Technik. 58 (1986), H. 8		617	623				0009-286X						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1522-2640	         
OPUS4-2956	Article	published	deu	Kotter, Michael; Riekert, L.		Tränkkontakte zur partiellen Oxidation von Buten zu Maleinsäureanhydrid							1987		1	Chemie - Ingenieur - Technik. 59 (1987), H. 9		733	734				0009-286X						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1522-2640	         
OPUS4-2938	Article	published	eng	Kotter, Michael; Riekert, L.		The influence of impregnation, drying and activation on the activity and distribution of CuO on &#945;-Alumina					Amsterdam [u.a.]	Elsevier	1979		XIII, 762 S. : Ill.	Preparation of Catalysts II : scientific bases for the preparation of heterogeneous catalysts ; Proceedings of the Second International Symposium, Louvain-la-Neuve, September 4-7, 1978 / Eds.: B. Delmon ... - (Studies in surface science and catalysis ; 3)		51	63				0-444-41733-8						 				Fachbereich Chemie und Biotechnologie		International Symposium on the Scientific Bases for the Preparation of Heterogeneous Catalysts <2, 1978, Louvain-la-Neuve>	         
OPUS4-2944	Article	published	eng	Kotter, Michael; Heering, J.; Riekert, L.		Diffusion and catalytic reaction in zeolite ZSM-5 / J. Heering ;  M. Kotter ; L. Riekert							1982		3	Chemical engineering science  . 37 (1982), H. 4		581	584				0009-2509						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2945	Article	published	deu	Kotter, Michael; Häfele, E.; Prinz, D.; Riekert, L.		Versuche zur Konvertierung von Wassergas an Zeolith-Katalysatoren / E. Häfele ; M. Kotter ; D. Prinz ; L. Riekert							1983		1	Chemie - Ingenieur - Technik. 55 (1983), H. 2		148	149				0009-286X						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1522-2640	         
