OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1992	Article	published	deu	Weigand, Christoph		Optimale Maschinenjustierung							1991		8	Technische Hochschule <Ilmenau> / Bibliothek: Wissenschaftliche Zeitschrift. 37 (1991)		167	175				0043-6917						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1600	Article	published	deu	Fabo, Sabine		Kunst und Design - Jenseits von Eden					Aachen	FH Aachen, Fachbereich Gestaltung	1999		3	Gänsehaut (Boxhorn ; 3)	1999	32	35										 				Fachbereich Gestaltung			         
OPUS4-1633	Article	published	deu	Fabo, Sabine		Metamorphose und Morphing							1995		12	Diagonal : Zeitschrift der Universität Siegen	11 (1995)	201	213				0938-7161						 Heft "Metamorphosen"				Fachbereich Gestaltung			         
OPUS4-1643	Article	published	deu	Fabo, Sabine	Noelke, Peter	Museen und neue Medien					Köln	Stadt Köln	1997		3	Zwischen Malkurs und interaktivem Computerprogramm : Vorträge des Internationalen Colloquiums zur Vermittlungsarbeit an Kunstmuseen, 2.-5. Mai 1996 in Köln		163	166							Museumsdienst Köln			 				Fachbereich Gestaltung		(Schriften des Museumsdienstes Köln ; 2). - Internationales Colloquium zur Vermittlungsarbeit an Kunstmuseen <1996, Köln>	         
OPUS4-4735	Article	published	deu	Wolf, Martin R.; Foltz, Christian; Schlick, Christopher; Luczak, Holger		Entwicklung und Evaluation eines groupware-basierten Unterstützungssystems für verfahrenstechnische Entwickler / Wolf, M.; Foltz, C.; Schlick, C.; Luczak, H.					Dortmund	GfA-Press	2000		726 S. : Ill., graph. Darst.	Komplexe Arbeitssysteme - Herausforderung für Analyse und Gestaltung : Bericht zum 46. Arbeitswissenschaftlichen Kongress der Gesellschaft für Arbeitswissenschaft vom 15. - 18. März 2000 ; [Technische Universität Berlin]		95	98				3-9806222-5-8						 				Fachbereich Elektrotechnik und Informationstechnik		Arbeitswissenschaftlicher Kongress <46, 2000, Berlin>	         
OPUS4-5911	Article	published	deu	Laack, Walter van		Ist der Tod das Ende? In: Sterben - wie fühlt sich das an / Ines Elsenhans					Stuttgart	Thieme	2013			Via medici : Fachmagazin für junge Mediziner	Vol. 18	38						0949-2488					 Ausg. 5				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8100	Article	published	deu	Al-Kaidy, Huschyar; Duwe, Anna; Huster, Manuel; Muffler, Kai; Schlegel, Christin; Sieker, Tim; Stadtmüller, Ralf; Tippkötter, Nils; Ulber, Roland		Biotechnologie und Bioverfahrenstechnik – Vom ersten Ullmanns Artikel bis hin zu aktuellen Forschungsthemen			Biotechnologie und die mit ihr verbundenen technischen Prozesse prägen seit Jahrtausenden die Entwicklung der Menschheit. Ausgehend von empirischen Verfahren, insbesondere zur Herstellung von Lebensmitteln und täglichen Gebrauchsgütern, haben sich diese Disziplinen zu einem der innovativsten Zukunftsfelder entwickelt. Durch das immer detailliertere Verständnis zellulärer Vorgänge können mittlerweile Produktionsstämme gezielt optimiert werden. Im Zusammenspiel mit moderner Prozesstechnik können so eine Vielzahl von Bulk- und Feinchemikalien sowie Pharmazeutika effizient hergestellt werden. In diesem Artikel werden exemplarisch einige der aktuellen Trends vorgestellt.		Weinheim	Wiley-VCH	2014		10	Chemie Ingenieur Technik	86	2215	2225					0009-286X					 12		10.1002/cite.201400083		Fachbereich Chemie und Biotechnologie			         
OPUS4-450	Article	published	deu	Heuermann, Holger; Schiek, Burkhard		Robuster Algorithmus zur Streuparameterbestimmung für systemfehlerkorrigierte Netzwerkanalysatoren							1991		1	Kleinheubacher Berichte : Vorträge und Berichte der gemeinsamen Tagung des U.R.S.I.-Landesausschusses in der Bundesrepublik Deutschland / Hrsg.: Deutsche Telekom AG. 35. 1991 (1991)		555	556										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4280	Article	published	deu	Laack, Walter van; Albrecht, T.		Ultraschalltherapie in der Praxis							1987		3	ZFA - Zeitschrift für Allgemeinmedizin	63	605	608				0341-9835						 19				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9845	Article	published	deu	Golland, Alexander	Hoeren, Thomas; Schneider, Jochen; Selmayr, Martin; Spies, Axel; Wybitul, Tim	Die „private“ Datenverarbeitung im Internet. Verantwortlichkeiten und Rechtmäßigkeit bei Nutzung von Plattformdiensten durch natürliche Personen					München	Beck	2020		6	ZD Zeitschrift für Datenschutz	10	397	403				2192-5593						 8				Fachbereich Wirtschaftswissenschaften			         
