OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5469	Book	published	deu	Armgardt, Jan		Ich mache (m)ein Ding : Möbel-Unikate					[s.l.]	[Selbstverl.]	2012		223 S. : überw. Ill.								978-3-00-039169-9						 				Fachbereich Gestaltung			         
OPUS4-4264	Book	published	eng	Digel, Ilya; Zhubanova, Azhar Ahmetovna; Akimbekov, Nuraly S.		Visual Virology					Almaty		2012		144 S. : zahlr. Ill.								978-601-247-298-1						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Text kasachisch, russisch, englisch	         
OPUS4-4772	Book	published	deu	Wosnitza, Franz; Hilgers, Hans Gerd		Energieeffizienz und Energiemanagement : Ein Überblick heutiger Möglichkeiten und Notwendigkeiten					Wiesbaden	Vieweg + Teubner	2012		Elektronische Ressource								978-3-8348-8671-2						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4779	Book	published	deu	Laack, Walter van		Schnittstelle Tod: Warum auf ein Danach vertrauen?					Norderstedt	Books on Demand	2012		120 S. : Ill.,graph. Darst.								978-3-936624-14-4						 				Fachbereich Medizintechnik und Technomathematik		Tagungsbeiträge des 2. Europäischen Seminars in Aachen zum Thema Nahtoderfahrungen mit dem Titel "Schnittstelle Tod", am 12. November 2011 mit Referenten aus fünf Ländern / [Hrsg.: Walter van Laack]	         
OPUS4-5204	Book	published	deu	Klein, Hartmut Heinz; Müller, Thomas; Lieber, Bettina		Änderung der Unternehmensform : Handbuch zum Umwandlungs- und Umwandlungssteuerrecht				9. Aufl.	Herne	Verl. Neue Wirtschafts-Briefe	2012		XL, 585 S. : graph. Darst.								978-3-482-42259-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5243	Book	published	deu	Dören, Horst-Peter		Fügetechnik, Schweißtechnik. Horst-Peter Dören (Hrsg.).- 8., aktualis. und erw. Aufl.					Düsseldorf	DVS Media	2012		411 S.: Ill., graph. Darst.								978-3-87155-999-0						 				Fachbereich Energietechnik			         
OPUS4-5777	Book	published	deu	Esch, Thomas		Experimentelle Untersuchungen an Antriebssystemen von Kraft-, Luft- und Raumfahrzeugen : Vorlesungsumdruck. 2. Aufl. Bd. 2					Aachen	Fachhochschule Aachen, Lehr- und Forschungsgebiet Thermodynamik und Verbrennungstechnik	2012		Getr. Zählung : zahlr. Ill. und graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6118	Book	published	deu	Wählisch, Georg		Technisches Zeichnen : Lösungsvorschläge für das Selbststudium. (Berichte aus dem Maschinenbau)					Aachen	Shaker	2012		[138] S. : zahlr. Ill., graph. Darst.								978-3-8440-1159-3						 				Fachbereich Energietechnik			         
OPUS4-7054	Book	published	deu	Hayn, Sven; Waldersee, Georg Graf; Benzel, Ute; Utzerath, Meike		HGB und Steuerbilanz im Vergleich: synoptische Darstellung von Handels- und Steuerbilanzrecht / Sven Hayn, Georg Graf Waldersee, Ute Benzel unter Mitarb. von Meike Utzerath ...				2., überarb. Aufl.	Stuttgart	Schäffer-Poeschel	2012		XIX, 188 S.								978-3-7910-3222-1						 				Fachbereich Wirtschaftswissenschaften		1. Aufl. u.d.T.:Hayn, Sven: HGB, HGB-BilMoG, Steuerbilanz im Vergleich	         
OPUS4-7477	Book	published	deu	Meskouris, Konstantin; Butenweg, Christoph; Holler, Stefan; Hake, Erwin		Baustatik in Beispielen				2., bearb. Aufl.	Heidelberg ; Dordrecht ; London ; New York	Springer	2012		XI, 431 S.								978-3-642-23529-0 (Print) ; 978-3-642-23530-6 (E-Book)						 				Fachbereich Energietechnik			         
