OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6334	Conference Proceeding	published	deu	Uibel, Thomas	Uibel, Thomas	Tragverhalten von Verbindungen für die Brettsperrholzbauweise					Aachen	FH Aachen	2013		17	Tagungsband Aachener Holzbautagung 2013 : 5. und 6. September an der FH Aachen		42	59					2197-4489					 				Fachbereich Bauingenieurwesen	Urheberrecht		         
OPUS4-6337	Contribution to a Periodical	published	deu	Breuer, M.; Peterson, Leif Arne; Uibel, Thomas		Der Studiengang Holzingenieurwesen der Fachhochschule Aachen							2013		3	Jahrbuch des Kreises Euskirchen 2014		165	168										 				Fachbereich Bauingenieurwesen			         
OPUS4-8242	Article	published	deu	Peterson, Leif Arne; Röth, Thilo; Uibel, Thomas		Einsatz von Holzwerkstoffen in Fahrzeugstrukturen					Köln	Bruderverlag	2017		6	Bauen mit Holz		32	38					0005-6545					 3				Fachbereich Bauingenieurwesen; Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		gedruckt in der Bereichsbibliothek Bayernallee	         
OPUS4-8243	Article	published	deu	Uibel, Thomas		Untersuchungen zum Spaltverhalten von Holzschrauben. Teil 1					Köln	Rudolf Müller	2016		2	Bauen mit Holz		40	42					0005-6545					 10				Fachbereich Bauingenieurwesen		gedruckte Zeitschrift in der Bereichsbibliothek Bayernallee	         
OPUS4-8244	Article	published	deu	Moorkamp, Wilfried; Peterson, Leif Arne; Uibel, Thomas		Mit guten Aussichten. Bericht über den Studiengang Holzingenieurwesen an der FH Aachen					Köln	Rudolf Müller	2016		3	Bauen mit Holz		33	36					0005-6545					 5				Fachbereich Bauingenieurwesen		gedruckte Zeitschrift in der Bereichsbibliothek Bayernallee	         
OPUS4-8245	Conference Proceeding	published	deu	Peterson, Leif Arne; Röth, Thilo; Uibel, Thomas	Uibel, Thormas; Peterson, Leif Arne; Baumann, Marcus	Holzwerkstoffe in Karosseriestrukturen							2017		11	Tagungsband Aachener Holzbautagung 2017		34	45					2197-4489					 				Fachbereich Bauingenieurwesen; Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-8248	Book	published	deu	Uibel, Thomas; Peterson, Leif Arne	Uibel, Thomas; Peterson, Leif Arne	Tagungsband Aachener Holzbautagung 2017					Aachen	FH Aachen	2017		96 Seiten ; Illustrationen, graph. Darst.									2197-4489					 				Fachbereich Bauingenieurwesen	Urheberrecht		         
OPUS4-8249	Book	published	deu	Uibel, Thomas; Peterson, Leif Arne	Uibel, Thomas; Peterson, Leif Arne	Tagungsband Aachener Holzbautagung 2015					Aachen	FH Aachen	2015		85 Seiten. , Illustrationen, graph. Darst.									2197-4489					 				Fachbereich Bauingenieurwesen	Urheberrecht		         
OPUS4-9305	Conference Proceeding	published	deu	Duffner, Markus; Moorkamp, Wilfried; Peterson, Leif Arne; Uibel, Thomas	Kuhlmann, Ulrike	Untersuchungen zur Tragfähigkeit und Steifigkeit eines neuartigen Wandelements in Holzbauweisen					Stuttgart	Universität Stuttgart, Institut für Konstruktion und Entwurf	2018		8	Doktorandenkolloquium Holzbau Forschung + Praxis : Stuttgart, 08./09. März 2018		131	139										 				Fachbereich Bauingenieurwesen			         
OPUS4-9306	Conference Proceeding	published	deu	Uibel, Thomas; Moorkamp, Wilfried		Geh- und Radwegbrücken in NRW - Bestandsanalyse und Perspektiven					Biel	forum-holzbau	2018		13	Holzbrückenbau in der Offensive : Erhaltung, Ertüchtigung, Neubauten : 5. Internationale Holzbrückentage (IHB 2018) FILharmonie Filderstadt, Filderstadt/Stuttgart (DE), 17./18. April 2018		19	32				978-3-906226-19-4						 				Fachbereich Bauingenieurwesen			         
