OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8027	Article	published	eng	Sukhotina, Irina; Streckert, Joachim R.; Bitz, Andreas; Hansen, Volkert W.; Lerchl, Alexander		1800 MHz electromagnetic field effects on melatonin release from isolated pineal glands							2006		5	Journal of Pineal Research	40	86	91					1600-079X					 1		10.1111/j.1600-079X.2005.00284.x		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4593	Article	published	eng	Hartung, Frank; Niebert, Norbert; Schieder, Andreas; Rembarz, René		Advances in network-supported media delivery in next-generation mobile systems / Hartung, Frank  ; Niebert, Norbert ; Schieder, Andreas ; Rembarz, René ; Schmid, Stefan ; Eggert, Lars							2006		7	IEEE Communications Magazine. 44 (2006), H. 8		82	89				0163-6804						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6363	Article	published	eng	Vorst, Phillip; Ferrein, Alexander; Lakemeyer, Gerhard		AllemaniACs3D team description							2006		5			1	6										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6344	Conference Proceeding	published	eng	Ferrein, Alexander; Lakemeyer, Gerhard; Schiffer, Stefan		AllemaniACs@ home 2006 team description							2006		5			1	6							RoboCup International Symposium <10, 2006, Bremen>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4564	Article	published	eng	Ferrein, Alexander; Hermanns, Lutz; Lakemeyer, Gerhard		Comparing Sensor Fusion Techniques for Ball Position Estimation / Ferrein, Alexander ; Hermanns, Lutz ; Lakemeyer, Gerhard					Berlin	Springer	2006		11	RoboCup 2005: Robot Soccer World Cup IX		154	165				978-3-540-35437-6						 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 4020	         
OPUS4-4797	Article	published	eng	Hüning, Felix; Eifert, T.; Handrick, K.; Neuhausen, U.		Computational Magnetochemistry: Complementary Quantum Mechanical Tools / Eifert, T. ; Handrick, K. ; Hüning, F. ; Neuhausen, U. ; Schilder, H. ; Lueken, H.						-	2006		8	Zeitschrift für Anorganische und Allgemeine Chemie (ZAAC) - Journal of Inorganic and General Chemistry . 632 (2006), H. 4		521	529				1521-3749						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4798	Article	published	eng	Hüning, Felix; Eifert, T.; Handrick, K.; Neuhausen, U.		Computational Magnetochemistry: Complementary Quantum Mechanical Tools / Eifert, T. ; Handrick, K. ; Hüning, F. ; Neuhausen, U. ; Schilder, H. ; Lueken, H.					Aachen	Shaker	2006		207 S. Ill., graph. Darst.	20 Jahre Wilhelm-Klemm-Stiftung / Kuratorium der Wilhelm-Klemm-Stiftung (Hrsg.)		193ff					978-3-8322-5520-6						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4519	Article	published	eng	Hillgärtner, Michael; Peier, Dirk		Design of a Measurement Setup for the Impedance of Low-Resistance Plate-Conductors in the RF-Range					Bra&#351;ov		2006		XLVI, 262 S. : Ill., graph. Darst.	Proceedings of the 10th International Conference on Optimization of Electrical and Electronic Equipment, OPTIM '06, Bra&#351;ov, May 18 - 20, 2006 / ed. by The Transilvania University of Bra&#351;ov, Faculty of Electrical Engineering and Computer Science. [Ed. Mihai Cernat .&#804;] . -  Vol. 1: Keynote addresses, electrotechnics		59	64				978-973-635703-9						 				Fachbereich Elektrotechnik und Informationstechnik		International Conference on Optimization of Electrical and Electronic Equipment <10, 2006, Bra&#351;ov>; OPTIM <10, 2006, Bra&#351;ov>	         
OPUS4-3691	Article	published	deu	Mayer, Claudia		Die Beichte eines Mahners an seinem Lebensabend.  Das späte Bekenntnis des Günter Grass. Analysierende Rückschau auf sein SS-Eingeständnis							2006			Aachener Nachrichten. 28.12.2006 (2006)		8											 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3690	Article	published	deu	Mayer, Claudia		Die Lebensbeichte des Günter Grass							2006			Aachener Zeitung. 28.12.2006 (2006)		8											 				Fachbereich Elektrotechnik und Informationstechnik		Telegramme	         
OPUS4-4516	Article	published	deu	Hillgärtner, Michael; Peier, Dirk		Effiziente Bestimmung der Kabelschirmdämpfung bei hohen Frequenzen in Modenverwirbelungskammern					Berlin [u.a.]	VDE-Verl.	2006		754 S. : Ill., graph. Darst.	Elektromagnetische Verträglichkeit : EMV 2006 ; Internationale Fachmesse und Kongress für Elektromagnetische Verträglichkeit, 7. - 9. März 2006, Messe Düsseldorf / Karl-Heinz Gonschorek. Veranst.: MESAGO-Messe-Frankfurt GmbH, Stuttgart		261	268				978-3-8007-2933-3						 				Fachbereich Elektrotechnik und Informationstechnik		EMV <2006, Stuttgart> ; Mesago-Messe-Frankfurt <2006, Stuttgart>	         
OPUS4-2899	Book	published	deu	Mühl, Thomas		Einführung in die elektrische Messtechnik. Grundlagen, Messverfahren, Geräte ; mit 8 Tabellen und 53 Beispielen. 2., durchges. Aufl.					Wiesbaden	Teubner	2006		278 S. : graph. Darst.								3-8351-0094-7						 				Fachbereich Elektrotechnik und Informationstechnik		neuere Aufl. vorhanden	         
OPUS4-4565	Article	published	eng	Ferrein, Alexander; Schiffer, Stefan; Lakemeyer, Gerhard		Football is coming Home / Schiffer, Stefan ; Ferrein, Alexander ; Lakemeyer, Gerhard					New York, NY	ACM	2006		11	PCAR '06 Proceedings of the 2006 international symposium on Practical cognitive agents and robots		39	50				1-74052-130-7						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10316	Article	published	deu	Czarnecki, Christian; Heuser, Marcus; Krämer, Christian; Stummer, Christoph; Theisinger, Felix; Wettklo, Michael		How to get more customer satisfaction :  Erfolg im Wettbewerb durch kundenzentrierte Prozesse			Unternehmen sind in der Regel überzeugt, dass sie die Bedürfnisse ihrer Kunden in den Mittelpunkt stellen. Aber in der direkten Interaktion mit dem Kunden zeigen sie häufig Schwächen. Der folgende Beitrag illustriert, wie durch eine konsequente Ausrichtung der Wertschöpfungsprozesse auf die zentralen Kundenbedürfnisse ein Dreifacheffekt erzielt werden kann: Nachhaltig erhöhte Kundenzufriedenheit, gesteigerte Effizienz und eine Differenzierung im Wettbewerb.		Eschborn	Detecon Internat. GmbH	2006		4	Detecon Management Report		29	33					1867-3147					 3				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4567	Article	published	eng	Ferrein, Alexander; Strack, Andreas; Lakemeyer, Gerhard		Laser-Based Localization with Sparse Landmarks  / Strack, Andreas ; Ferrein, Alexander ; Lakemeyer, Gerhard					Berlin	Springer	2006		7	RoboCup 2005: Robot Soccer World Cup IX		569	576				978-3-540-35437-6						 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 4020	         
OPUS4-2670	Article	published	deu	Ritz, Thomas		Mobile Unternehmenssoftware							2006		6	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Weiterbildung	36	1212	1218				0340-3084						 10				Fachbereich Elektrotechnik und Informationstechnik		gedruckte Ausgabe in der Bereichsbibliothek Eupener Str. vorhanden unter 43 Z 568	         
OPUS4-2195	Article	published	eng	Ritz, Thomas; Stender, Michael		Modeling of B2B mobile commerce processes							2006		11	International Journal of Production Economics	101	128	139					0925-5273					 1		10.1016/j.ijpe.2005.05.017		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3736	Article	published	eng	Heuermann, Holger		Multiport S-parameter calculation from two-port network analyzer measurements with or without switch matrix							2006		3	ARFTG Conference, 2006 67th, San Francisco, CA		219	222				978-0-7803-9529-9						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4604	Article	published	eng	Hartung, Frank; Schieder, Andreas; Kampmann, Markus; Vorwerk, Marc		Network Supported Media Delivery in Ambient Networks (Netzwerkunterstützte Medienverteilung) / Schieder, Andreas ; Kampmann, Markus ; Hartung, Frank ; Vorwerk, Marc ; Rembarz, René							2006		9	it - Information Technology . 48 (2006), H. 5		264	273				1611-2776						 				Fachbereich Elektrotechnik und Informationstechnik		in der Bereichsbibliothek Eupener Str. unter der Signatur 23 Z 376 vorhanden	         
OPUS4-2922	Article	published	eng	Heuermann, Holger; Erkens, H.		Novel RF switch concepts for differential wireless communications frontends. Erkens, H.; Heuermann, H.							2006		6	IEEE Transactions on Microwave Theory and Techniques. 54 (2006), H. 6, Part 1		2376	2382				0018-9480						 				Fachbereich Elektrotechnik und Informationstechnik			         
