OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-603	Book	published	deu	Gauchel, Joachim; Dittrich, Günter; Braune, Reinhard		Berechnung von Maschinenschwingungen mit einem programmierbaren Tischrechner					Opladen	Westdt. Verl.	1979		126 S. : Ill., graph. Darst.								3-531-02822-7						 				Fachbereich Maschinenbau und Mechatronik		Forschungsberichte des Landes Nordrhein-Westfalen ; 2822 : Fachgruppe Maschinenbau, Verfahrenstechnik	         
OPUS4-614	Article	published	deu	Baatz, Udo		Neue Aspekte der Integrierten Qualitätssicherung für Automobil - Zulieferer					Grafenau, Zürich	Expert-Verl.	1979			Jahrbuch für Ingenieure													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-773	Article	published	deu	Balzer, Hermann		Finanz- und Währungsdispositionen in einer multinationalen Unternehmung					Bochum-Querenburg	Inst.	1979			Semesterbericht / Institut für Kredit- und Finanzwirtschaft ; Verein zur Förderung des Instituts für Kredit- und Finanzwirtschaft e.V. in der Gesellschaft der Freunde der Ruhr-Universität Bochum e.V. ; Seminar für Angewandte Wirtschaftslehre insbesondere (1979)		2											 				Fachbereich Wirtschaftswissenschaften		Institut für Kredit- und Finanzwirtschaft <Bochum>	         
OPUS4-846	Book	published	deu	Schürmann, Wilhelm		In Deutschland : Aspekte gegenwärtiger Dokumentarfotografie ; Johannes Bönsel ... / Katalog: Klaus Honnef ; Wilhelm Schürmann					Köln	Rheinland-Verl. [u.a.]	1979		224 S. : zahlr. Ill.								3-7927-0486-2						 				Fachbereich Gestaltung		Ausstellung, Rheinisches Landesmuseum, Bonn (23.6 bis 29.7.1979)	         
OPUS4-972	Article	published	deu	Heinrichs, Horst; Weck, M.		Problemloesungen im Rahmen der konstruktiven Gestaltung							1979		3	Industrieanzeiger. 101 (1979), H. 73		26	29										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1059	Article	published	deu	Starke, Günther; Drews, P.		Automatisches Nahtfuehrungssystem an einem Industrie-Roboter							1979		6	VDI Berichte (1979)		79	85				0083-5560						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1196	Article	published	deu	Baatz, Udo		Wie erkennt man Rationalisierungsreserven im Konstruktionsbereich					Grafenau, Württ.	Expert-Verl.	1979		5	Das Jahrbuch für Ingeneure 79 : aktuelles Wissen aus Forschung u. Praxis / Bartz, Wilfried J.; Wippler, Elmar		263	268				0171-3809						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1361	Book	published	deu	Dienst, Karl-Jakob		Verallgemeinerte Vierecke in projektiven Räumen / Karl Jakob Dienst					Darmstadt	Techn. Hochsch., Fachbereich Mathematik	1979		12 S.														 				Fachbereich Bauingenieurwesen		Preprint ; Nr. 491	         
OPUS4-1447	Book	published	deu	Cordewiner, Hans-Josef		Numerische Berechnung des Tritium-Verhaltens von Kugelhaufenreaktoren am Beispiel des AVR-Reaktors					Jülich	Zentralbibliothek d. Kernforschungsanlage Jülich GmbH	1979		96, 19 S. : 16 graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Als Ms. gedr.	         
OPUS4-1469	Book	published	deu	Mistler, Hans-Ludwig		Die Tragfähigkeit des am Endauflager unter rechtwinklig ausgeklingten Brettschichtträgern							1979		II, 112 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		Karlsruhe, Techn. Univ., Diss., 1979	         
