OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10088	Conference Proceeding	published	eng	Duprat, J.; Dachwald, Bernd; Hilchenbach, M.; Engrand, Cecile; Espe, C.; Feldmann, M.; Francke, G.; Görög, Mark; Lüsing, N.; Langenhorst, Falko		The MARVIN project: a micrometeorite harvester in Antarctic snow			MARVIN is an automated drilling and melting probe dedicated to collect pristine interplanetary dust particles (micrometeorites) from central Antarctica snow.				2013			44th Lunar and Planetary Science Conference													 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		44th Lunar and Planetary Science Conference, March 18-22, 2013, The Woodlands, Texas	         
OPUS4-8831	Conference Proceeding	published	eng	Gierse, Andreas; Krämer, Stefan; Daab, Dominique J.; Hessel, Joana; Baader, Fabian; Müller, Brigitte S.; Wagner, Tobias; Gdalewitsch, Georg; Plescher, Engelbert; Pfützenreuter, Lysan		Experimental in-flight modal-analysis of a sounding rocket structure							2013		5	21st ESA Symposium on Rocket and Ballon related Research		341	346				9789290922858						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7432	Article	published	eng	Bindal, Gaurav; Sharma, Sparsh; Janser, Frank; Neu, Eugen		Detailed analysis of variables affecting wing kinematics of bat flight							2013		7	SAE International Journal of Aerospace	6	811	818					1946-3901					 2		10.4271/2013-01-9003		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7060	Doctoral Thesis	published	eng	Börner, Sebastian		Optimization and testing of a low NOx hydrogen fuelled gas turbine					Bruxelles	Université Libre de Bruxelles	2013		XVI, 144 S.														 				Fachbereich Luft- und Raumfahrttechnik		Zugl.: Bruxelles, Université libre, Diss., 2013	         
OPUS4-6858	Book	published	eng	Benkö, Marietta; Plescher, Engelbert		Space law: reconsidering the definition/delimitation question and the passage of spacecraft through foreign airspace. (Essential air and space law ; 12)					The Hague	Eleven International Publishing	2013		VII, 159 S.								9789462360761 ; 9462360766  ; 9789460948176						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6618	Conference Proceeding	published	eng	Konstantinidis, K.; Dachwald, Bernd; Ohndorf, A.; Dykta, P.; Voigt, K.; Förstner, R.		Enceladus explorer (ENEX): A lander mission to probe subglacial water pockets on Saturn's moon enceladus for life					Red Hook, NY	Curran	2013		10	64th International Astronautical Congress 2013 (IAC 2013) : Beijing, China, 23 - 27 September 2013. (Proceedings of the International Astronautical Congress, IAC ; 2)		1340	1350				978-1-62993-909-4		International Astronautical Congress <64, 2013, Beijing>	International Astronautical Federation			 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-6544	Conference Proceeding	published	eng	Schirra, Julian; J., Watmuff		Euler-based induced drag estimation for highly non-planar lifting systems during conceptional design					Bonn	Dt. Gesellschaft für Luft- und Raumfahrt	2013		7	62. Deutscher Luft- und Raumfahrtkongress 2013 : 10. - 12. September 2032, Stuttgart, Haus der Wirtschaft		1	8						Deutsche Gesellschaft für Luft- und Raumfahrt - Lilienthal-Oberth	Deutscher Luft- und Raumfahrtkongress <62, 2013, Stuttgart>			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6515	Conference Proceeding	published	eng	Funke, Harald; Keinz, Jan; Börner, Sebastian; Haj Ayed, A.; Kusterer, K.; Tekin, N.; Kazari, M.; Kitajima, J.; Horikawa, A.; Okada, K.	Song, Seung Jin	Experimental and numerical characterization of the dry low NOx micromix hydrogen combustion principle at increased energy density for industrial hydrogen gas turbine applications					New York, NY	ASME	2013			Combustion, fuels and emissions : proceedings of the ASME Turbo Expo: Turbine Technical Conference and Exposition - 2013 ; June 3 - 7, 2013, San Antonio, Texas, USA ; vol. 1		V001T04A055					978-0-7918-5510-2		American Society of Mechanical Engineers				 				Fachbereich Luft- und Raumfahrttechnik		Paper No: GT2013-94771	         
OPUS4-6129	Article	published	eng	Krämer, Stefan; Daab, Dominique Jonas; Müller, Brigitte; Wagner, Tobias; Baader, Fabian; Hessel, Joana; Gdalewitsch, Georg; Plescher, Engelbert; Dachwald, Bernd; Wahle, Michael; Gierse, Andreas; Vetter, Rudolf; Pfützenreuter, Lysan		Development and flight-testing of a system to isolate vibrations for microgravity experiments on sounding rockets							2013		7	21st ESA Symposium on Rocket and Balloon Research		1	8										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-6128	Conference Proceeding	published	eng	Hoefling, J.; Schirra, Julian; Spohr, A.; Schäfer, D.		Induced drag computation with wake model schemes for highly non-planar wing systems					Bonn	Dt. Ges. für Luft- und Raumfahrt	2013		9	Deutscher Luft- und Raumfahrtkongress 2013 : 10.9. - 12.9.2013, Stuttgart		1	10						Deutscher Luft- und Raumfahrtkongress <62, 2013, Stuttgart>				 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6092	Conference Proceeding	published	eng	Spohr, A.; Schirra, Julian; Hoefling, J.; Schedl, A.		Wing weight estimation methodology for highly non-planar lifting systems during conceptual design							2013			Deutscher Luft- und Raumfahrtkongress 2013 : 10.9. - 12.9.2013, Stuttgart		Publ. online							Deutscher Luft- und Raumfahrtkongress <62, 2013, Stuttgart>				 				Fachbereich Luft- und Raumfahrttechnik			         
