OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-844	Book	published	deu	Schürmann, Wilhelm; Deutschmann, Thomas; Schmidt, Michael; Bauer, Wilfried		Aspekte der Großstadt : zeigenössische deutsche Fotografie / Thomas Deutschmann ; Michael Schmidt ; Wilfried Bauer ; Wilhelm Schürmann					Essen		1981		3 Teile														 				Fachbereich Gestaltung		Ausstellung "Aspekte der Großstadt" , Museum Folkwang (1981.04.22 - 05.22, Essen)	         
OPUS4-2425	Book	published	deu	Schwarzer, Klemens; Thelen, Josef		Ermittlung der Konsequenzen bei Leckage eines Tanks mit hochkonzentrierten Radionuklidlösungen und Eindringen der radioaktiven Lösung in den Boden. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 134)					Jülich	Zentralbibliothek der Kernforschungsanlage	1981		55 S.														 				Fachbereich Energietechnik			         
OPUS4-2366	Book	published	deu	Schwarzer, Klemens		Verfahren zur Abscheidung von Spalt- und Aktivierungsprodukten aus einer Gasatmosphäre und Vorrichtung zur Durchführung des Verfahrens ; Patentschrift DE000002755881C3 ; Veröffentlichungstag: 11.6.81 / Patentinhaber: Kernforschungsanlage Jülich GmbH					München	Deutsches Patentamt	1981		6 S. : Ill.														 				Fachbereich Energietechnik		Volltext über Datenbank: http://depatisnet.dpma.de/	         
OPUS4-3216	Book	published	deu	Rateike, Franz-Matthias		Photonenkorrelation in der Resonanzfluoreszenz							1981		IV, 70 S. : graph. Darst.														 				Fachbereich Energietechnik		München, Univ., Diss.	         
OPUS4-2720	Book	published	deu	Müller, Burghard; Kreutz, Ferdinand; Kroth, Kornelius		Tritiumgewinnung aus Zircaloyhüllrohren abgebrannter LWR-Brennelemente. - (Berichte der Kernforschungsanlage Jülich ; 1715)					Jülich	Zentralbibliothek der Kernforschungsanlage	1981		36 S. : Ill., graph. Darst.														 				Fachbereich Energietechnik			         
OPUS4-1425	Book	published	deu	Kappler, Heinz; Schuëller, Gerhart I.		Zuverlässigkeitsorientierte Bemessung von Meeresplattformen / G. I. Schueller					München	Technische Universität, LKI	1981		71 S.														 				Fachbereich Bauingenieurwesen		Berichte zur Zuverlässigkeitstheorie der Bauwerke ; 59	         
OPUS4-3101	Book	published	deu	Jeromin, Günter Erich		Synthesen und chemische Eigenschaften einiger 1-Oxo-1H-pyrrolizine [Oxo-H-pyrrolizine] sowie des 1-Oxo-1H-pyrrolizins [Oxo-H-pyrrolizins]							1981		215 S.														 				Fachbereich Chemie und Biotechnologie		Heidelberg, Univ., Diss., 1981	         
OPUS4-2269	Book	published	deu	Helsper, Christoph		Bestimmung, Simulation und Korrektur des nichtidealen Übertragungsverhaltens klassifizierender Aerosolmeßverfahren					Duisburg	Univ.-Gesamthochsch	1981		65 S.														 				Fachbereich Energietechnik		Duisburg, Univ.-Gesamthochsch., Diss., 1981	         
OPUS4-969	Book	published	deu	Heinrichs, Horst; Weck, M.; Vonderhagen, H.		CAD-Programmbibliothek für Großrechneranlagen					Aachen		1981																 				Fachbereich Maschinenbau und Mechatronik		Report: CAD Berichte. Projekt Rechnergestuetztes Entwickeln, Konstruieren und Fertigen; RWTH Aachen	         
OPUS4-3434	Book	published	deu	Heger, Michael		Handlungsorientierte Evaluation von hochschuldidaktischer Aus- und Weiterbildung. Entwurf und erste Umsetzung am HDZ Aachen.					Aachen	Hochschuldidaktisches Zentrum	1981		III, 98 S.														 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Arbeitsbericht aus dem HDZ Aachen ; 10	         
OPUS4-5522	Book	published	deu	Bostel, Jörg; Kleemann, Manfred; Meliß, Michael; Sharan, H. N.		Die Nutzung neuer und erneuerbarer Energiequellen in Entwicklungsländern. Bd. 1: Auswertung der Länderpapiere für die Konferenz der Vereinten Nationen über neue und erneuerbare Energiequellen, Nairobi 1981. - (Aktuelle Beiträge zur Energiediskussion ;  Nr. 7,1. Spezielle Berichte der Kernforschungsanlage Jülich ; 177,1.					Jülich	Zentralbibliothek der Kernforschungsanlage Jülich	1981		VII, 154 S.														 				Solar-Institut Jülich			         
OPUS4-803	Book	published	deu	Baatz, Udo		Diplom-Ingenieur / Diplom-Ingenieurin an Fachhochschulen: Fachrichtung Maschinenbau : Stand: Dezember 1980					Bielefeld	Bertelsmann	1981		31 S., Beil.														 				Fachbereich Maschinenbau und Mechatronik		Bundesanstalt für Arbeit (Nürnberg) ; Verein Deutscher Ingenieure; Blätter zur Berufskunde ; vol 0002,ip,30	         
