OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2508	Article	published	deu	Thielemann, Frank; Lüdtke, C.		Wie sich Logistikunternehmen ihren Platz sichern können							1999		0	Deutsche Verkehrs-Zeitung (DVZ) (1999)		42	42				0342-166X						 				Fachbereich Energietechnik			         
OPUS4-2381	Article	published	eng	Förster, Arnold; Lachenmann, S. G.; Fridrich, I.; Schäpers, T.		Supression of the surface-inversion layer of p-type InAs. Lachenmann, S. G.; Fridrich, I.; Förster, A.; Schäpers, Th.							1999		4	Journal of Applied Physics. 85 (1999), H. 12		8242	8246				1089-7550						 				Fachbereich Energietechnik			         
OPUS4-2419	Article	published	eng	Förster, Arnold; Lachenmann, S. G.; Friedrich, I.; Uhlisch, D.		Superconductor/semiconductor step junctions: the basic element for hybrid three terminal devices. Lachenmann, S. G., Förster, A.; Friedrich, I.; Uhlisch, D.; Schäpers, Th.; Kastalsky, A.; Golubov, A. A.							1999		7	Applied Superconductivity. 6 (1999), H. 10-12		681	688				0964-1807						 				Fachbereich Energietechnik			         
OPUS4-2684	Article	published	deu	Hoffschmidt, Bernhard; Pitz-Paal, R.; Hennecke, K.		Solare Heißlufterzeugung für Temperaturen bis über 250 Grad C					Düsseldorf	VDI-Verl.	1999		615 S. : Ill., graph. Darst., Kt.	Tagung München, 16. und 17. März 1999 . 1999.  - (VDI-Berichte ; 1457)		323	332				3-18-091457-2						 				Fachbereich Energietechnik			         
OPUS4-2412	Article	published	eng	Förster, Arnold; Griebel, M.; Indlekofer, K.M.; Lüth, H.		Single electron transport in resonant tunnelling diodes laterally confined by ion implantation. Griebel, M.; Indlekofer, K.M.; Förster, A.; Lüth, H.							1999		4	Journal of  Physics D: Applied  Physics. 32 (1999), H. 14		1729	1733				1361-6463						 				Fachbereich Energietechnik			         
OPUS4-6465	Conference Proceeding	published	deu	Kuperjans, Isabel; Terpitz, J.; Terruhn, H.; Wilhelm, H.-G.		Simulation zur Konzeption und Analyse betrieblicher und kommunaler Nahwärmesysteme					Düsseldorf	VDI-Verl.	1999		9	Betriebliches Energiemanagement : Tagung Cottbus, 30. und 31. März 1999. - (VDI-Berichte ; 1462)		195	204				3-18-091462-9						 				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-7219	Conference Proceeding	published	deu	Nabe, C.; Borchert, Jörg	Hake, Jürgen-Friedrich	Risikomanagement von EVU in liberalisierten Strommärkten					Jülich	Forschungszentrum	1999		13	Liberalisierung des Energiemarktes : Vortragsmanuskripte des 5. Ferienkurses "Energieforschung" vom 27. September - 1. Oktober 1999 im Congrescentrum Rolduc und im Forschungszentrum Jülich		203	216				3-89336-248-7						 				Fachbereich Energietechnik		Schriften des Forschungszentrums Jülich : Reie Energietechnik ; 8	         
OPUS4-2420	Article	published	eng	Förster, Arnold; Vitusevich, S. A.; Belyaev, A. E.; Indlekofer, K. M.		Resonant tunneling effect in delta p-n GaAs junction. Vitusevich, S. A.; Förster, A.; Belyaev, A. E.; Indlekofer, K. M.; Lüth, H.; Konakova, R. V.							1999		3	Microelectronic Engineering. 46 (1999), H. 1-4		169	172				0167-9317						 				Fachbereich Energietechnik		International Conference on Micro- and Nanofabrication	         
OPUS4-7579	Conference Proceeding	published	deu	Losch, S.; Butenweg, Christoph		Qualitätsgesteuerte Bemessung von Stahlbetontragwerken mit der FE-Methode					Düsseldorf	VDI-Verlag	1999		7	11. Forum Bauinformatik Darmstadt '99 : [Beiträge der Forumsteilnehmer, die im Rahmen des 11. Forums Bauinformatik vom 22. bis 24. September 1999 in Darmstadt ihre Forschung präsentiert ...] / Tobias Kuhn ... (Hrsg.) (Fortschritt-Berichte VDI : Reihe 4 Bauingenieurwesen ; Nr. 156)		208	215				3-18-315604-0		Forum Bauinformatik <11, 1999, Darmstadt>				 				Fachbereich Energietechnik			         
OPUS4-2416	Article	published	eng	Förster, Arnold; Vitusevich, S. A.; Belyaev, A. E.		Optically controlled 2D tunneling in GaAs delta-doped p-n junction / S. A. Vitusevich ; A. Förster ; A. E. Belyaev ...							1999		3	Semiconductor  Physics,  Quantum  Electronics  &  Optoelectronics (SQO) : International Scientific Journal. 2 (1999), H. 1		7	10				1605-6582						 				Fachbereich Energietechnik			         
