OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5870	Conference Proceeding	published	eng	Schwarzbözl, Peter; Pomp, Stefan; Koll, Gerrit; Hennecke, Klaus; Hartz, Thomas; Schmitz, Mark; Hoffschmidt, Bernhard		The solar tower Jülich - first operational experiences and test results					Saint Maur	Soc. OSC	2010		1	SolarPACES 2010 : the CSP Conference: electricity, fuels and clean water from concentrated solar energy ; 21 to 24 September 2010, Perpignan, France		8	9										 				Solar-Institut Jülich			         
OPUS4-5528	Conference Proceeding	published	eng	Meliß, Michael; Späte, Frank; Lange, Harald		The Solar-Campus Jülich - an interdisciplinary project					Bonn	Eurosolar-Verl.	1999		5	Building a new century. 5th Conference on Solar Architecture and Design, Bonn, 27th of May 1998. Ed. by Eurosolar e.V. Ed. by Irm Pontenagel.		382	387				3-933745-03-9						 				Solar-Institut Jülich			         
OPUS4-5687	Conference Proceeding	published	eng	Hirsch, Tobias; Abel, Dirk; Bohn, Dieter; Diehl, Moritz; Hoffschmidt, Bernhard; Pitz-Paal, Robert		The Virtual Institute for Central Receiver Power Plants - vICERP					Stuttgart	Deutsches Zentrum f. Luft- u. Raumfahrt	2009		1 CD-ROM	SolarPACES 2009 : electricity, fuels and clean water powered by the sun ; 15 - 18 September 2009, Berlin, Germany ; the 15th SolarPACES conference ; proceedings							9783000287558						 				Solar-Institut Jülich			         
OPUS4-6124	Conference Proceeding	published	eng	Achenbach, Timm; Bosch, Timo; Breitbach, Gerd; Göttsche, Joachim; Sauerborn, Markus		Theoretical and experimental investigations regarding open volumetric receivers of CRS							2013		9	Energy procedia : proceedings of the SolarPACES 2013 International Conference	Vol. 49	1259	1268					1876-6102					 				Solar-Institut Jülich			         
OPUS4-7108	Conference Proceeding	published	eng	Herrmann, Ulf; Worringer, S.; Graeter, F.; Nava, P.	Romero, Manuel	Three Years of Operation Experience of the SKAL-ET Collector Loop at SEGS V					[s.l.]	SolarPACES [u.a.]	2006		1 CD-ROM	13th International Symposium Concentrated Solar Power and Chemical Energy Technologies, June 20 - 23, 2006, Seville, Spain							84-7834-519-1			International Energy Agency SolarPACES			 				Solar-Institut Jülich			         
OPUS4-10631	Conference Proceeding	published	eng	Blanke, Tobias; Schmidt, Katharina S.; Göttsche, Joachim; Döring, Bernd; Frisch, Jérôme; van Treeck, Christoph	Weidlich, Anke; Neumann, Dirk; Gust, Gunther; Staudt, Philipp; Schäfer, Mirko	Time series aggregation for energy system design: review and extension of modelling seasonal storages			Using optimization to design a renewable energy system has become a computationally demanding task as the high temporal fluctuations of demand and supply arise within the considered time series. The aggregation of typical operation periods has become a popular method to reduce effort. These operation periods are modelled independently and cannot interact in most cases. Consequently, seasonal storage is not reproducible. This inability can lead to a significant error, especially for energy systems with a high share of fluctuating renewable energy. The previous paper, “Time series aggregation for energy system design: Modeling seasonal storage”, has developed a seasonal storage model to address this issue. Simultaneously, the paper “Optimal design of multi-energy systems with seasonal storage” has developed a different approach. This paper aims to review these models and extend the first model. The extension is a mathematical reformulation to decrease the number of variables and constraints. Furthermore, it aims to reduce the calculation time while achieving the same results.			Springer Nature	2022		14 Seiten	Energy Informatics	5							2520-8942					 1, Article number: 17		10.1186/s42162-022-00208-5	Energy system; Renewable energy; Mixed integer linear programming (MILP); Typical periods; Time-series aggregation	Fachbereich Bauingenieurwesen; Fachbereich Energietechnik; Solar-Institut Jülich	CC BY 3.0	11th DACH+ Conference on Energy Informatics, 15-16 September 2022, Freiburg, Germany	         
OPUS4-7115	Conference Proceeding	published	eng	Lüpfert, E.; Herrmann, Ulf; Price, Henry; Zarza, E.; Kistener, R.	Ramos, C.	Towards Standard Performance Analysis for Parabolic Trough Collector Fields					[s.l.]	Instituto de Investigaciones Electricas	2004			12th International Symposium Solar Power and Chemical Energy Systems, October 6-8, 2004, Oaxaca Mexico ; SolarPACES International Symposium, 12							968-6114-18-1						 				Solar-Institut Jülich			         
OPUS4-7118	Conference Proceeding	published	eng	Dersch, Jürgen; Geyer, Michael; Herrmann, Ulf; Jones, Scott A.; Kelly, Bruce; Kistner, Rainer; Ortmanns, Winfried; Pitz-Paal, Robert; Price, Henry	Steinfeld, Aldo	Trough integration into power plants : a study on the performance and economy of integrated solar combined cycle systems					Villingen	Paul Scherrer Inst.	2002		10	Proceedings of the 11th SolarPACES International Symposium on Concentrated Solar Power and Chemical Energy Technologies : September 4 - 6, 2002, Zurich, Switzerland / Paul Scherrer Institut, PSI; ETH, Eidgenössische Technische Hochschule Zürich		661	671				3-9521409-3-7			International Energy Agency			 				Solar-Institut Jülich			         
OPUS4-7122	Conference Proceeding	published	eng	Herrmann, Ulf; Kelly, Bruce; Price, Henry	Steinfeld, Aldo	Two Tank Molten Salt Storage for Parabolic Trough Solar Power Plants					Villingen	Paul Scherrer Inst.	2002		7	Proceedings of the 11th SolarPACES International Symposium on Concentrated Solar Power and Chemical Energy Technologies : September 4 - 6, 2002, Zurich, Switzerland / Paul Scherrer Institut, PSI; ETH, Eidgenössische Technische Hochschule Zürich		517	524				3-9521409-3-7			International Energy Agency			 				Solar-Institut Jülich			         
OPUS4-5440	Conference Proceeding	published	deu	Repschläger, Horst; Hafner, Bernd; Meliß, Michael; Philippi, Helga; Späte, Frank		Vergleich verschiedener Netzvarianten am Beispiel des geplanten solaren Nahwärmesystems für den Solar-Campus Jülich					Regensburg	OTTI	1998		4	8. Symposium Thermische Solarenergie : Ort: Bildungszentrum der Hanns-Seidel-Stiftung, Kloster Banz, Staffelstein. Termin: 13. - 15. Mai 1998 / OTTI, Technologie-Kolleg		310	314										 				Solar-Institut Jülich			         
