OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1569	Doctoral Thesis	published	deu	Staat, Manfred		Nichtlineare Wellen in elastischen Scheiben					Aachen		1987		VIII, 197 S. : graph. Darst.														 				Fachbereich Medizintechnik und Technomathematik		Aachen, Techn. Hochsch., Diss., 1987	         
OPUS4-8410	Doctoral Thesis	published	deu	Artmann, Gerhard		Monolayer-Photometrie zur Quantifizierung der Form und induzierter Formveränderungen menschlicher Erythrozyten							1988		143 S. : Ill., graph. Darst.														 				Fachbereich Medizintechnik und Technomathematik		Aachen, Techn. Hochsch., Diss., 1988	         
OPUS4-4859	Doctoral Thesis	published	rus	Kotliar, Konstantin		Razrabotka i analiz matematicheskih modelei nezavisimogo i svyazannogo funkcionirovaniya drenazhnoi i akkomodacionnoi regulyatornyh sistem chelovecheskogo glaza		Mathematische Modelle der interaktiven und unabhängigen Funktion von Drainage- und Akkommodations-Regelungssystemen des menschlichen Auges				-	1998		328 S.														 				Fachbereich Medizintechnik und Technomathematik		St.-Petersburg, Russland, Univ., Diss., 1998  [Lehrstuhl für Theoretische Mechanik der Staatlichen Polytechnischen Universität St.-Petersburg]  Originaltitel: Razrabotka i analiz matematicheskih modelei nezavisimogo i svyazannogo funkcionirovaniya drenazhnoi i akkomodacionnoi regulyatornyh sistem chelovecheskogo glaza. 328 S.	         
OPUS4-9072	Doctoral Thesis	published	deu	Kelemen, Christina		Analyse des phasensprungartigen Einsetzens der Passage humaner Erythrozyten durch Mikropipetten bei kritischen Temperaturen					Jülich	Forschungszentrum, Zentralbibliothek	1999																 				Fachbereich Medizintechnik und Technomathematik		Zugl.: Düsseldorf, Univ., Diss., 1999 ; Forschungszentrum Jülich: Berichte des Forschungszentrums Jülich ; 3667	         
OPUS4-9071	Doctoral Thesis	published	eng	Trzewik, Jürgen		Experimental analysis of biaxial mechanical tension in cell monolayers and cultured three-dimensional tissues: the celldrum technology					Ilmenau	Univeristätsverlg Ilmenau	2007																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Zugl.: Ilmenau, Techn. Univ., Diss., 2007	         
OPUS4-4858	Doctoral Thesis	published	eng	Kotliar, Konstantin		Functional in-vivo assessment and biofluidmechanical analysis of age-related and pathological microstructural changes in retinal vessels [Elektronische Ressource]						-	2008																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		München, Techn. Univ., Diss., 2008	         
OPUS4-9019	Doctoral Thesis	published	eng	Tran, Thanh Ngoc		Limit and shakedown analysis of plates and shells including uncertainties							2008																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Chemnitz, Techn. Univ., Diss., 2008	         
OPUS4-7955	Doctoral Thesis	published	eng	Albracht, Kirsten		Influence of mechanical properties of the leg extensor muscletendon units on running economy					Köln	Deutsche Sporthochschule Köln	2010		X, 1221 Bl. : graph. Darst.														 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Cologne, German Sport Univ., Diss., 2010	         
OPUS4-9069	Doctoral Thesis	published	eng	Behbahani, Mehdi		Modeling and Simulation of Shear-Dependent Platelet Reactions in Blood Vessels and Blood-Contacting Medical Devices					München	Verlag Dr. Hut	2011										978-3-8439-0134-5						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9018	Doctoral Thesis	published	eng	Pham, Phu Tinh		Upper bound limit and shakedown analysis of elastic-plastic bounded linearly kinematic hardening structures					Aachen	RWTH Aachen University	2011		140 S.														 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Aachen, Techn. Hochsch., Diss., 2011	         
OPUS4-5127	Doctoral Thesis	published	eng	Schieffer, Andre		Studies on diversity and coexistence in an experimental microbial community			Biodiversity and the coexistence of species have puzzled and fascinated biologists since decades and is a hotspot in todays’ natural sciences. Preserving this biodiversity is a great challenge as habitats and environments underlying tremendous changes like climate change and the loss of natural habitats, which are mainly due to anthropogenic influences. The coexistence of numerous species even in homogeneous environments is a stunning feature of natural communities and has been summarized under the term ‘paradox of plankton’. Up to now, there are several mechanisms discussed, which may contribute to local and global diversity of organisms. Several interspecific trade offs have been identified maintaining the coexistence of species like their abilities regarding competition and predator avoidance, their capability to disperse in space and time, and their ability to exploit variable resources. Further, micro-evolutionary dynamics supporting the coexistence of species have been added to our knowledge, and deriving from theoretical deterministic models, non-linear dynamics which describe the temporal fluctuation of abundances of organisms. Whereas competition and predation seem to be clue structural elements within interacting organisms, the intrinsic dynamic behavior – by means of temporal changes in abundance - plays an important role regarding coexistence within a community. The present work sheds light on different factors affecting the coexistence of species using experimental microbial model systems consisting of a bacterivorous ciliate as the predator and two bacteria strains as prey organism. Additionally, another experimental setup consisting of two up to five bacteria species competing for one limiting resource was investigated. Highly controllable chemostat systems were established to exclude extrinsic disturbances. According to theoretical analyses I was able to show - experimentally and theoretically - that phenotypic plasticity of one species within a microbial one-predator-two-prey food web enlarges the range of possible coexistence of all species under different dynamic conditions, compared to a food web without phenotypic plasticity. This was accompanied by non-linear (chaotic) population dynamics within all experimental systems showing phenotypic plasticity. The experiments on the interplay of competition, predation and invasion showed that all aspects have an influence on species coexistence. Under undisturbed controlled conditions all aspects were analyzed in detail and in combination. Populations showed oscillations which were shown by quasi-chaotic attractors in phase space diagrams. Competition experiments with two up to five bacteria species competing for one limiting resource showed that all organisms were able to coexist which was mediated by species oscillations entering a regime of chaos. Besides that fact it was found, that the productivity (biomass) as well as the total cell numbers – under the same nutrition supply – increased by an increasing number of species in the experimental systems. Up to now, the occurrence of non-linear dynamics in well controlled experimental studies has been recognized several times and this phenomenon seemed to be more common in natural systems than generally assumed.				2012		76 Bl. : Ill.														 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Köln, Univ., Diss., 2012	         
OPUS4-9068	Doctoral Thesis	published	eng	Oflaz, Hakan		Entwicklung eines Prototypen zur Prognose von Frühgeburten : ein biomedizintechnischer Ansatz					Köln	Deutsche Zentralbibliothek für Medizin	2012																 		10.4126/38m-004639208		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Köln, Univ., Diss., 2012	         
OPUS4-9070	Doctoral Thesis	published	eng	Kurulgan Demirci, Eylem		The effect of rhAPC on contractile tension : an in-vitro sepsis model of cardiomyocytes and endothelial cells							2012																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Aachen, Techn. Hochsch., Diss., 2012	         
OPUS4-8939	Doctoral Thesis	published	eng	Geenen, Eva-Maria		Studies of Epstein-Barr virus EBNA2 and its interactions with host cell factors					Grenoble	Université de Grenoble	2013		125 S.														 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Thesis	         
OPUS4-9065	Doctoral Thesis	published	deu	Goßmann, Matthias		Entwicklung eines autokontraktilen Herzmuskelmodells zur funktionalen Medikamenten- und Toxinforschung					Duisburg ; Essen	Universitätsbibliothek Duisburg-Essen	2015																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Duisburg, Essen, Universität Duisburg-Essen, Diss., 2015	         
OPUS4-9067	Doctoral Thesis	published	eng	Seifarth, Volker		Ureteral tissue engineering : development of a bioreactor system and subsequent characterization of the generated biohybrids					Duisburg ; Essen	Universitätsbibliothek Duisburg-Essen	2015																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Duisburg, Essen, Universität Duisburg-Essen, Diss., 2015	         
OPUS4-9063	Doctoral Thesis	published	deu	Bassam Abduljabbar, Rasha		Physikalisch-chemische Steuerung der Proteinstabilität in biologischen Systemen							2015																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9017	Doctoral Thesis	published	eng	Duong, Minh Tuan		Hyperelastic modeling and soft-tissue growth integrated with the smoothed finite element method - SFEM						RWTH Aachen University	2015		174 S.														 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Aachen, Techn. Hochsch., Diss., 2014	         
