OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6425	Article	published	deu	Petry, Martin; Mandelartz, Johannes		Wertorientiertes Instandhaltungsmanagement							2001		8	Erzmetall  : Rohstoffgewinnung, Verarbeitung, Recycling, Umwelttechnik	Bd. 54	134	142					0044-2658					 H. 3				Verwaltung			         
OPUS4-6434	Article	published	deu	Kuperjans, Isabel		Gute Planung ist alles : Energieeffizienz in der Pharmaproduktion					Heidelberg	Hüthig	2011		2	Pharma + Food	2011	8	10					1434-8942					 2				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-6437	Article	published	deu	Augenstein, Eckardt; Herbergs, S.; Kuperjans, Isabel		TOP-Energy : ein Werkzeug zur Optimierung der Gebäudeenergieversorgung							2006		3	KI : Kälte, Luft, Klimatechnik		198	201					1865-5432					 5				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-6462	Article	published	deu	Kuperjans, Isabel; Starke, M.; Esser, J.; [u.a.], 		Analyse und Konzeption von Energieanlagen unter ökologischen, wirtschaftlichen und technischen Gesichtspunkten							2000		3	WLB : Umwelttechnik für Industrie und Kommune	44	26	29					0341-2679					 11/12				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-6463	Article	published	deu	Kuperjans, Isabel; Esser, J.; Meyer, Jörg; Donner, O.		Gestaltung und Bewertung von Energieanlagen unter ökologischen, wirtschaftlichen und technischen Gesichtspunkten							2000		5	Umweltwirtschaftsforum : UWF	8	53	58					0943-3481					 3				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-6550	Article	published	deu	Gebhardt, Andreas; Fateri, Miranda		3D-Drucken und die Anwendungen							2014		8	RTejournal - Forum für Rapid Technologie	11 (2014)	1	9					1614-0923					 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6551	Article	published	deu	Gebhardt, Andreas; Hötter, Jan-Steffen; Ziebura, Dawid		Impact of SLM build parameters on the surface quality							2014		13	RTejournal - Forum für Rapid Technologien	11 (2014)	1	14					1614-0923					 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6605	Article	published	deu	Glaser, Markus; Schmitz, Philipp		Privatanleger am Optionsscheinmarkt							2007		16	Zeitschrift für Bankrecht und Bankwirtschaft : ZBB	Jg. 19	214	230					0936-2800					 H. 3				Fachbereich Wirtschaftswissenschaften		Printausg. in der Bibliothek Eupener Str. vorhanden	         
OPUS4-6606	Article	published	deu	Glaser, Markus; Schmitz, Philipp		Privatanleger am Optionsscheinmarkt							2006		45			1	46										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6482	Article	published	deu	Meiners, Klaus; Baumann, Marcus		Lokale Beiträge zum globalen Klimaschutz							1997		6	Wechselwirkung : Wissenschaft & vernetztes Denken	19	6	12					0172-1623					 84				Fachbereich Chemie und Biotechnologie			         
