OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10283	Conference Proceeding	published	eng	Czarnecki, Christian; Winkelmann, Axel; Spiliopoulou, Myra	Pokorny, Jaroslav; Repa, Vaclav; Richta, Karel; Wojtkowski, Wita; Linger, Henry; Barry, Chris; Lang, Michael	Making business systems in the telecommunication industry more customer-oriented			Market changes have forced telecommunication companies to transform their business. Increased competition, short innovation cycles, changed usage patterns, increased customer expectations and cost reduction are the main drivers. Our objective is to analyze to what extend transformation projects have improved the orientation towards the end-customers. Therefore, we selected 38 real-life case studies that are dealing with customer orientation. Our analysis is based on a telecommunication-specific framework that aligns strategy, business processes and information systems. The result of our analysis shows the following: transformation projects that aim to improve the customer orientation are combined with clear goals on costs and revenue of the enterprise. These projects are usually directly linked to the customer touch points, but also to the development and provisioning of products. Furthermore, the analysis shows that customer orientation is not the sole trigger for transformation. There is no one-fits-all solution; rather, improved customer orientation needs aligned changes of business processes as well as information systems related to different parts of the company.		New York	Springer	2011		11	Information Systems Development : Business Systems and Services: Modeling and Development		169	180				978-1-4419-9645-9 (Print)						 		10.1007/978-1-4419-9790-6_14	Business Process; Customer Orientation; Enterprise Architecture; Transformation Project; Telecommunication Industry	Fachbereich Elektrotechnik und Informationstechnik		19th International Conference on Information Systems Development held in Prague, Czech Republic, August 25 - 27, 2010.	         
OPUS4-6071	Conference Proceeding	published	eng	Bung, Daniel Bernhard		Non-intrusive measuring of air-water flow properties in self-aerated stepped spillway flow							2011		7	Balance and uncertainty - water in a changing world :  proceedings of the 34th IAHR world congress ; 33rd Hydrology and Water Resources Symposium ; 10th Conference on Hydraulics in Water Engineering ; 26 June - 1 July 2011, Brisbane, Australia		2380	2387				978-0-85825-868-6		International Association for Hydraulic Engineering and Research	Hydrology and Water Resources Symposium <33, 2011, Brisbane> ;  Conference on Hydraulics in Water Engineering <10, 2011, Brisbane>			 				Fachbereich Bauingenieurwesen			         
OPUS4-6795	Conference Proceeding	published	eng	Bragard, Michael; Ronge, C.; De Doncker, R. W.		Sandwich design of high-power thyristor based devices with integrated MOSFET structure					Piscataway, NJ	IEEE	2011			Proceedings of the 2011 - 14th - European Conference on Power Electronics and Applications (EPE 2011) : Aug. 30, 2011 - Sept. 1, 2011, Birmingham, United Kingdom							978-1-61284-167-0 (Print)			European Power Electronics and Drives Association			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6796	Conference Proceeding	published	eng	Bragard, Michael; Gottschlich, J.; De Doncker, R. W.		Design and realization of a credit card size driver stage for high power thyristor based devices with integrated MOS structure					Piscataway, NJ	IEEE	2011		7	2011 IEEE 8th International Conference on Power Electronics and ECCE Asia (ICPE & ECCE 2011) : Jeju, South Korea, 30 May 2011 - 3 June 2011 / [co-sponsored by the Korean Institute of Power Electronics ...]		1182	1189				978-1-61284-958-4 (Print)			Chōllyōk-Chōnja-Hakkoe			 		10.1109/ICPE.2011.5944661		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8521	Conference Proceeding	published	eng	Becker, Jörg; Eggert, Mathias; Winkelmann, Axel; Knackstedt, Ralf		Towards a Contingency Theory based Model of the Influence of Regulation on MIS							2011			Proceedings of the Seventeenth Americas Conference on Information Systems, Detroit, Michigan August 4th -7 th 2011													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8520	Conference Proceeding	published	eng	Becker, Jörg; Bergener, Philipp; Delfmann, Patrick; Eggert, Mathias; Weiss, Burkhard		Supporting Business Process Compliance in Financial Institutions - A Model-Driven Approach							2011		9	Proceedings of the 10th International Conference on Wirtschaftsinformatik : 16 - 18 February 2011, Zurich, Switzerland		355	364										 				Fachbereich Wirtschaftswissenschaften		Wirtschaftsinformatik Proceedings 2011. 75.	         
OPUS4-8519	Conference Proceeding	published	eng	Becker, Jörg; Bergener, Philipp; Breuker, Dominic; Delfmann, Patrick; Eggert, Mathias		An Efficient Business Process Compliance Checking Approach					Berlin, Heidelberg	Springer	2011		5	Governance and Sustainability in Information Systems. Managing the Transfer and Diffusion of IT : IFIP WG 8.6 International Working Conference, Hamburg, Germany, September 22-24, 2011. Proceedings		282	287										 		10.1007/978-3-642-24148-2_19		Fachbereich Wirtschaftswissenschaften			         
OPUS4-5704	Conference Proceeding	published	eng	Baumann, Torsten; Teixeira Boura, Cristiano José; Göttsche, Joachim; Hoffschmidt, Bernhard; Schmitz, Stefan; Zunft, Stefan		Air-sand heat exchanger: materials and flow properties					Granada		2011		1 CD-ROM	SolarPACES 2011 : concentrating solar power and chemical energy systems : 20 - 23 September, 2011, Granada, Spain													 				Solar-Institut Jülich			         
OPUS4-324	Conference Proceeding	published	eng	Artmann, Gerhard; Digel, Ilya; Linder, Peter; Temiz Artmann, Aysegül		Biophysical and Engineering Contributions to Plant Research			Tests with palm tree leaves have just started yet and scan data are in the process to be analyzed. The final goal of future project for palm tree gender and species recognition will be to develop optical scanning technology to be applied to date palm tree leaves for in–situ screening purposes. Depending on the software used and the particular requirements of the users the technology potentially shall be able to identify palm tree diseases, palm tree gender, and species of young date palm trees by scanning leaves.				2011													Arab Palm Conference <1, 2011, ar- Rijad>			 			Pflanzenscanner; plant scanner; date palm tree	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5720	Conference Proceeding	published	eng	Alexopoulos, Spiros; Hoffschmidt, Bernhard; Rau, Christoph; Sattler, Johannes Christoph		Choice of solar share of a hybrid power plant of a central receiver system and a biogas plant in dependency of the geographical latitude					Linköping	Univ. Electronic Pr.	2011		7	World Renewable Energy Congress-Sweden : 8 -13 May, 2011, Linköping, Sweden / ed.: Bahram Moshfegh		3710	3717				9789173930703						 				Solar-Institut Jülich			         
OPUS4-5710	Conference Proceeding	published	eng	Alexopoulos, Spiros; Hoffschmidt, Bernhard; Rau, Christoph		Comparison of steady-state and transient simulations for solar tower power plants with open-volumetric receiver					Granada		2011		1 CD-ROM	SolarPACES 2011 : concentrating solar power and chemical energy systems : 20 - 23 September, 2011, Granada, Spain													 				Solar-Institut Jülich			         
OPUS4-6072	Conference Proceeding	published	eng	Ahmed, H.; Schlenkhoff, A.; Bung, Daniel Bernhard		Hydrodynamic characteristics of vertical slotted wall breakwaters							2011		7	Balance and uncertainty - water in a changing world :  proceedings of the 34th IAHR world congress ; 33rd Hydrology and Water Resources Symposium ; 10th Conference on Hydraulics in Water Engineering ; 26 June - 1 July 2011, Brisbane, Australia		1179	1186				978-0-85825-868-6		International Association for Hydraulic Engineering and Research	Hydrology and Water Resources Symposium <33, 2011, Brisbane> ;  Conference on Hydraulics in Water Engineering <10, 2011, Brisbane>			 				Fachbereich Bauingenieurwesen			         
OPUS4-5705	Conference Proceeding	published	eng	Achenbach, Timm; Göttsche, Joachim; Kaufhold, O.; Hoffschmidt, Bernhard		Development of an edge module for open volumetric receiver for the use of the radiation at the receiver boundary region					Granada		2011		1 CD-ROM	SolarPACES 2011 : concentrating solar power and chemical energy systems : 20 - 23 September, 2011, Granada, Spain													 				Solar-Institut Jülich			         
OPUS4-5706	Conference Proceeding	published	eng	Achenbach, Timm; Geimer, K.; Göttsche, Joachim; Hoffschmidt, Bernhard; Lynen, A.; Bauer, J.		Simulation and flow measurements of volumetric high temperature absorbers for solar tower power plants					Granada		2011		1 CD-ROM	SolarPACES 2011 : concentrating solar power and chemical energy systems : 20 - 23 September, 2011, Granada, Spain													 				Solar-Institut Jülich			         
