OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8289	Part of a Book	published	eng	Barnat, Miriam; Bosse, Elke; Tight, Malcolm		The Guiding Role of Theory in Mixed-Methods Research: Combining Individual and Institutional Perspectives on the Transition to Higher Education			The methodological discourse of mixed-methods research offers general procedures to combine quantitative and qualitative methods for investigating complex fields of research such as higher education. However, integrating different methods still poses considerable challenges. To move beyond general recommendations for mixed-methods research, this chapter proposes to discuss methodological issues with respect to a particular research domain. Taking current studies on the transition to higher education as an example, the authors first provide an overview of the potentials and limitations of quantitative and qualitative methods in the research domain. Second, they show the need for a conceptual framework grounded in the theory of the research object to guide the integration of different methods and findings. Finally, an example study that investigates transition with regard to the interplay of the individual student and the institutional context serves to illustrate the guiding role of theory. The framework integrates different theoretical perspectives on transition, informs the selection of the research methods, and defines the nexus of the two strands that constitute the mixed-methods design. As the interplay of individual and context is of concern for teaching and learning in general, the example presented may be fruitful for the wider field of higher education research.			Emerald Publishing Limited	2017		18	Theory and Method in Higher Education Research. Vol 3		1	19				978-1-78743-222-2						 		10.1108/S2056-375220170000003001	Quantitative research; Mixed-Methods Research; Transition; Students; Higher education	ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-8317	Part of a Book	published	eng	Wilke, Thomas	Merlotti, Andrea	Planning Process of the Di Castellamonte’s Chapel of the Holy Shroud					Rom	Campisano editore	2016		11	Carlo e Amedeo di Castellamonte : 1571-1683, ingegneri e architetti per i duchi di Savoia		141	152				978-88-98229-57-4						 				Fachbereich Architektur		Architettura e potere ; 4	         
OPUS4-8827	Part of a Book	published	eng	Drumm, Christian; Lemcke, Jens; Oberle, Daniel		Business Process Management And Semantic Technologies					Boston, MA	Springer	2007		32	The Semantic Web		207	239				978-0-387-48531-7						 		10.1007/978-0-387-48531-7_10		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8803	Part of a Book	published	eng	Kroll-Ludwigs, Kathrin		Names of individuals					Cheltenham, UK	Edward Elgar Publishing	2017			European Encyclopedia of Private International Law							9781782547228						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8804	Part of a Book	published	eng	Kroll-Ludwigs, Kathrin		Small Claims Regulation					Cheltenham, UK	Edward Elgar Publishing	2017			European Encyclopedia of Private International Law							9781782547228						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8806	Part of a Book	published	eng	Kroll-Ludwigs, Kathrin	Calliess, Gralf-Peter	Art. 5 Rom III-Regulation (choice of applicable law by the parties)				2nd ed.		Wolters Kluwer	2015			Rome Regulations : commentary							9789041147547						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8807	Part of a Book	published	eng	Calliess, Gralf-Peter; Kroll-Ludwigs, Kathrin		Art. 6 Rome III-Regulation (consent and material validity)						Wolters Kluwer	2015			Rome Regulations : commentary							9789041147547						 				Fachbereich Architektur			         
OPUS4-8808	Part of a Book	published	eng	Kroll-Ludwigs, Kathrin	Colliess, Gralf-Peter	Art. 7 Rome III-Regulation (formal validity)				2nd ed.		Wolters Kluwer	2015			Rome Regulations :  commentary							9789041147547						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9075	Part of a Book	published	eng	Rao, Deepak; Pathrose, Plato; Hüning, Felix; Sid, Jithin		An Approach for Validating Safety of Perception Software in Autonomous Driving Systems			The increasing complexity of Advanced Driver Assistance Systems (ADAS) presents a challenging task to validate safe and reliable performance of these systems under varied conditions. The test and validation of ADAS/AD with real test drives, although important, involves huge costs and time. Simulation tools provide an alternative with the added advantage of reproducibility but often use ideal sensors, which do not reflect real sensor output accurately. This paper presents a new validation methodology using fault injection, as recommended by the ISO 26262 standard, to test software and system robustness. In our work, we investigated and developed a tool capable of inserting faults at different software and system levels to verify its robustness. The scope of this paper is to cover the fault injection test for the Visteon’s DriveCore™ system, a centralized domain controller for Autonomous driving which is sensor agnostic and SoC agnostic. With this new approach, the validation of safety monitoring functionality and its behavior can be tested using real-world data instead of synthetic data from simulation tools resulting in having better confidence in system performance before proceeding with in-vehicle testing.		Cham	Springer	2019		13	Model-Based Safety and Assessment: 6th International Symposium, IMBSA 2019, Thessaloniki, Greece, October 16–18, 2019, Proceedings		303	316				978-3-030-32872-6						 		10.1007/978-3-030-32872-6_20	Advanced driver assistance systems (ADAS/AD); ISO 26262; Safety-critical systems validation; Safety of the intended functionality (SOTIF)	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9205	Part of a Book	published	eng	Azat, Seitkhan; Kerimkulova, Almagul R.; Mansurov, Zulkhair A.; Adekenov, Sergazy; Artmann, Gerhard		The Use of Fusicoccin as Anticancer Compound			The problem of creation and use of sorption materials is of current interest for the practice of the modern medicine and agriculture. Practical importance is production of a biostimulant using a carbon sorbent for a significant increase in productivity, which is very relevant for the regions of Kazakhstan. It is known that a plant phytohormone—fusicoccin—in nanogram concentrations transforms cancer cells to the state of apoptosis. In this regard, there is a scientific practical interest in the development of a highly efficient method for producing fusicoccin from extract of germinated wheat seeds. According to the results of computer modeling, cleaning composite components of fusicoccin using microporous carbon adsorbents not suitable as the size of the molecule of fusicoccin more than micropores and the optimum pore size for purification of constituents of fusicoccin was determined by computer simulation.		New York	Jenny Stanford Publishing	2020		23	Carbon Nanomaterials in Biomedicine and the Environment		149	172				978-0-429-42864-7						 		10.1201/9780429428647-8		IfB - Institut für Bioengineering			         
