OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4061	Article	published	deu	Enning, Manfred; Dolls, S.; Brunberg, A.		Selbsteinstellverfahren für Temperiervorrichtungen mit Außenverrohrung / Dolls, S. ; Enning, M. ; Brunberg, A. ; Abel, D.					Düsseldorf	VDI-Verl.	2009		484 S. : Ill., graph. Darst.	Automation 2009 : Automatisierungskongress in Deutschland ; Kongress Baden-Baden, 16. und 17. Juni 2009 / VDI-VDE-Gesellschaft Mess- und Automatisierungstechnik		429	432				978-3-18-092067-2						 				Fachbereich Maschinenbau und Mechatronik		Automatisierungskongress <2009, Baden-Baden> ; VDI-Berichte ; 2067	         
OPUS4-4063	Article	published	deu	Enning, Manfred; Baier, M.; Daniel, A. F.		Fahrzeugtechnische Machbarkeitsstudie eines selbstangetriebenen Güterwagens für das System FlexCargoRail / Baier, M. ; Daniel, A. F. ; Enning, M.					Berlin	Siemens	2009		6	ZEVrail : Glasers Annalen ; Zeitschrift für das gesamte System Bahn. 133 (2009), H. 1-2		52	58				1618-8330						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4062	Article	published	eng	Enning, Manfred; Baier, M.		Energetic and operational use of FlexCargoRail freight wagons in the single wagon load traffic / Baier, M. ; Enning, M.					Stavanger		2009		CD-Rom	Towards zero emission : EVS 24, the 24th  International  Battery, Hybrid and Fuel Cell Electric Vehicle Symposium & Exhibition, Stavanger, Norway, May 13 - 16, 2009 ; symposium proceedings / organised by AVERE ... Robert Stüssi [Hrsg.]													 				Fachbereich Maschinenbau und Mechatronik		European Association of Electric Road Vehicles ; EVS ; (24 : ; 2009.05.13-16 : ; Stavanger)	         
OPUS4-4033	Patent	published	deu	Engels, Elmar		Tastatur mit einem magnetisch sensitiven Element : Offenlegungsschrift : DE102007052146A1 ; Offenlegungstag: 07.05.2009					München	Deutsches Patent- und Markenamt	2009		12 S.														 				Fachbereich Elektrotechnik und Informationstechnik		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3810	Article	published	deu	Ellerweg, Roland; Ritz, Thomas; Schuhmann, Stefan		Anwendungsentwicklung für iPhone und Windows Mobile : ein bisschen von allem							2009		3	iX : Magazin für professionelle Informationstechnik		132	135					0935-9680 (Print)					 3				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4000	Article	published	eng	Elbers, Gereon		Identification of marker peptides in hair for discrimination with regard to species and breed / Koerner, Andrea ; Ring, Maike ; Fabry, Marlies ; Elbers, Gereon ; Moeller, Martin					Aachen	DWI	2009		1 CD-ROM	Proceedings of the Aachen-Dresden International Textile Conference, 3rd, Aachen, Germany, Nov. 26-27, 2009													 				Fachbereich Chemie und Biotechnologie		Aachen-Dresden International Textile Conference ; (3 : ; 2009.11.26-27 : ; Aachen)	         
OPUS4-330	Conference Proceeding	published	eng	ElBashir, Rasha; Digel, Ilya		Effect of nitric oxide gas on hydrogels : [abstract]			The results support our theory that the NO gas has an influence in increasing the translational diffusion of hydrogels and it accelerates the melting process of the gels.				2009													International Congress of Students and Young Scientists <3, 2009, Almaty>			 			nitric oxide gas; hydrogel	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6766	Article	published	eng	Eilmann, Britta; Zweifel, Roman; Buchmann, Nina; Fonti, Patrick; Rigling, Andreas		Drought-induced adaptation of the xylem in Scots pine and pubescent oak					Victoria, BC	Heron	2009		9	Tree Physiology	29	1011	1020					0829-318X (Print)					 8		10.1093/treephys/tpp035		Sonstiges			         
OPUS4-6014	Report	published	deu	Döring, Bernd; Kuhnhenne, Markus; Vassart, O.; Harper, C.		Integrated pre-fabricated steel technologies for the multi-storey sector					Luxembourg	Office for Official Publ. of the European Communities	2009		149 S.								9789279113192						 				Fachbereich Bauingenieurwesen			         
OPUS4-6015	Article	published	deu	Döring, Bernd; Feldmann, Markus; Kuhnhenne, Markus		Der Beitrag von Profilblechdecken zur passiven Kühlung					Weinheim	Wiley	2009		6	Bauphysik	Vol. 31	65	71				1437-0980 (E-Journal); 0171-5445 (Print)						 Iss. 2				Fachbereich Bauingenieurwesen		Printausg. in der Bibliothek Bayernallee vorhanden: 13 Z 435	         
