OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4006	Patent	published	deu	Mang, Thomas; Krombholz, Markus; Hoffmüller, Winfried; Burchard, Theodor		Verfahren zur Herstellung von Sicherheitsfolien : Offenlegungschrift DE 102007055112 A1 ; Offenlegungstag 10.07.2008 / Krombholz, Markus ; Mang, Thomas ; Hoffmüller, Winfried ; Burchard, Theodor ; Heim, Manfred					München	Deutsches Patent- und Markenamt	2008		27 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-4301	Article	published	deu	Claessen, O.; Grefen, Dana; Mang, Thomas; Dikland, H. G.; Dikland, H. G.; Duin, M. van		Helle Fensterprofilmaterialien : Alterungsverhalten auf Basis von peroxidisch vernetztem EPDM							2010		10	Kautschuk, Gummi, Kunststoffe : KGK	63	350	360				0948-3276						 9				Fachbereich Chemie und Biotechnologie			         
OPUS4-3306	Book	published	deu	Mang, Thomas		Verfahren zum Trennen eines Kunststoffes von einem Trägermaterial / Offenlegungsschrift DE 4313007 A1 ; Offenlegungstag 27.10.1994/ Anmelder und Erfinder : Mang, Thomas					München	Deutsches Patentamt	1994		4 S.														 				Fachbereich Chemie und Biotechnologie		DE 4313007 A1 ; Veröffentlichungstag im Patentblatt 27.10.1994 ; Volltext recherchierbar über	         
OPUS4-3307	Book	published	deu	Mang, Thomas; Haulena, Friedhelm		Vorrichtung zur Aufhebung der Verbindung verschiedener Komponenten eines Verbundwerkstoffes / Patentschrift DE 4320000 C1 Veröffentlichungstag der Patenterteilung 11.05.1994  / Erfinder : Rose, Gerd ; Haulena, Friedhelm ; Mang, Thomas M. ; Patentinhaber: Schering AG					München	Deutsches Patentamt	1994		10 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		DE 4320000 C1 ; Volltext recherchierbar über	         
OPUS4-3296	Book	published	deu	Gartzen, Johannes; Heil, Günter; Mang, Thomas		Verfahren und Vorrichtung zur Isolierung von polymeren Werkstoffen und Metallen aus Verbundwerkstoffen / Offenlegungsschrift DE 4037523 A1 ; Offenlegungstag 27.05.1992					München	Deutsches Patentamt	1992		4 S.														 				Fachbereich Maschinenbau und Mechatronik		DE4037523A1 27.05.1992 ; Veröffentlichungstag im Patentblatt 27.05.1992 ; Volltext recherchierbar über	         
OPUS4-3298	Book	published	deu	Mang, Thomas; Heil, Günter; Gartzen, Johannes		Verfahren zur Behandlung von Fotopapier / Patentschrift DE 4105368 C1					München	Deutsches Patentamt	1992		4 S.														 				Fachbereich Chemie und Biotechnologie		DE 4105368 C1 ; Veröffentlichungstag der Patenterteilung 07.05.1992 ; Volltext recherchierbar über	         
OPUS4-3302	Book	published	deu	Gartzen, Johannes; Heil, Günter; Mang, Thomas		Verfahren zum Behandeln von miteinander mittels Haftvermittler verbundene Materialien / Offenlegungsschrift DE 4127705 A1 ; Offenlegungstag 25.02.1993 / Anmelder: Schering AG					München	Deutsches Patentamt	1993		4 S.														 				Fachbereich Maschinenbau und Mechatronik		DE 4127705 A1 ; Veröffentlichungstag im Patentblatt 25.02.1993 ; Volltext recherchierbar über	         
OPUS4-3304	Book	published	deu	Gartzen, Johannes; Heil, Günter; Mang, Thomas		Verfahren zur Aufbereitung eines Gemisches aus Zellulose und granuliertem Polymer / Patentschrift DE 4133699 C2					München	Deutsches Patentamt	1998		4 S.														 				Fachbereich Maschinenbau und Mechatronik		DE 4133699 C2 ; Veröffentlichungstag der Patenterteilung 19.02.1998 ; Volltext recherchierbar über	         
OPUS4-3917	Article	published	eng	Mang, Thomas; Kolz, J.; Hunger, K.; Rath, S.		Investigation of self-diffusion processes in ionic hydrogels with a single-sided sensor / Kolz, J. ; Hunger, K. ; Rath, S. ; Mang, T. ;  Blümich, B.							2007		1	Magnetic Resonance Imaging. 25 (2007), H. 4		566	567				0730-725X						 				Fachbereich Chemie und Biotechnologie		Proceedings of the Eighth International Bologna Conference on Magnetic Resonance in Porous Media	         
OPUS4-4689	Article	published	eng	Bäcker, Matthias; Raue, Markus; Schusser, Sebastian; Jeitner, C.; Breuer, L.; Wagner, P.; Poghossian, Arshak; Förster, Arnold; Mang, Thomas; Schöning, Michael Josef		Microfluidic chip with integrated microvalves based on temperature- and pH-responsive hydrogel thin films			Two types of microvalves based on temperature-responsive poly(N-isopropylacrylamide) (PNIPAAm) and pH-responsive poly(sodium acrylate) (PSA) hydrogel films have been developed and tested. The PNIPAAm and PSA hydrogel films were prepared by means of in situ photopolymerization directly inside the fluidic channel of a microfluidic chip fabricated by combining Si and SU-8 technologies. The swelling/shrinking properties and height changes of the PNIPAAm and PSA films inside the fluidic channel were studied at temperatures of deionized water from 14 to 36 °C and different pH values (pH 3–12) of Titrisol buffer, respectively. Additionally, in separate experiments, the lower critical solution temperature (LCST) of the PNIPAAm hydrogel was investigated by means of a differential scanning calorimetry (DSC) and a surface plasmon resonance (SPR) method. Mass-flow measurements have shown the feasibility of the prepared hydrogel films to work as an on-chip integrated temperature- or pH-responsive microvalve capable to switch the flow channel on/off.		Weinheim	Wiley-VCH	2012		6	Physica Status Solidi  (a)	209	839	845					1862-6319					 5		10.1002/pssa.201100763		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3111	Book	published	deu	Jeromin, Günter Erich; Mang, Thomas		Immobilisierte Enzyme auf magnetisierbaren Trägern / Offenlegungsschrift: DE102004005198A1 ; Offenlegungstag: 25.08.2005					München	Deutsches Marken- und Patentamt	2005		6 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank DEPATISnet	         
OPUS4-3112	Patent	published	deu	Jeromin, Günter Erich; Mang, Thomas		Neue Technik mit magnetisierbaren Materialien : Offenlegungsschrift DE102004005201A1 ; Offenlegungstag: 11.08.2005					München	Deutsches Patent- und Markenamt	2005		8 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank DEPATISnet	         
OPUS4-3113	Patent	published	deu	Jeromin, Günter Erich; Mang, Thomas		Funktionalisierte magnetisierbare Partikel : Offenlegungsschrift DE102004005199A1 ; Offenlegungstag: 18.08.2005					München	Deutsches Patent- und Markenamt	2005		8 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank DEPATISnet	         
OPUS4-3900	Article	published	eng	Mang, Thomas; Hodenius, M. A. J.; Schmitz-Rode, T.; Baumann, M.		Absorption of 10-hydroxycamptothecin into the coat of magnetoliposomes / Hodenius, M. A. J. ; Schmitz-Rode, T. ; Baumann, M. ; Ivoanova, G. ; Wong, J. E. ; Mang, T. ; Haulena, F. ; Soenen, S. J. H. ; De Cuyper, M.					Amsterdam	Elsevier	2009		3	Colloids and Surfaces A: Physicochemical and Engineering Aspects. 343 (2009), H. 1-3		20	23				0927-7757						 				Fachbereich Chemie und Biotechnologie		Colloid and Surface Science for Nanotechnology	         
OPUS4-3901	Article	published	eng	Mang, Thomas; Kolz, J.; Goga, N.; Casanova, F.		Spatial localization with single-sided NMR sensors / Kolz, J. ; Goga, N. ; Casanova, F. ; Mang, T. ; Blümich, B.							2007		13	Applied Magnetic Resonance. 32 (2007), H. 1-2		171	184				0937-9347						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3175	Patent	published	deu	Jeromin, Günter Erich; Mang, Thomas		Rührreaktionsgefäß und dessen Verwendung : Offenlegungsschrift DE102004026448A1 ; Offenlegungstag: 15.12.2005					München	Deutsches Patent- und Markenamt	2005		8 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank DEPATISnet	         
OPUS4-3161	Patent	published	deu	Mang, Thomas; Maier, Josef		Verfahren zur Herstellung einer haptenisierten Polysaccharidmatrix					München	Deutsches Patent- und Markenamt	1989																 				Fachbereich Chemie und Biotechnologie		DE3744068A1 06.07.1989 Veröffentlichungstag im Patentblatt ; Volltext recherchierbar über	         
OPUS4-3162	Book	published	deu	Mang, Thomas		Verfahren zur Herstellung einer haptenisierten Polysaccharidmatrix					München	Europäisches Patentamt	1989																 				Fachbereich Chemie und Biotechnologie		EP0322742 10.08.1989 Veröffentlichungstag im Patentblatt ; Volltext recherchierbar über	         
OPUS4-3163	Patent	published	deu	Mang, Thomas; Maier, Josef		Verfahren zur Herstellung einer Festphasenmatrix, an die Haptene kovalent gebunden sind					München	Deutsches Patent- und Markenamt	1990																 				Fachbereich Chemie und Biotechnologie		DE 38 41 566 13.06.1990 Veröffentlichungstag im Patentblatt ; Volltext recherchierbar über	         
OPUS4-3164	Book	published	deu	Mang, Thomas; Maier, Josef		Verfahren zur Herstellung einer Festphasenmatrix, an die Haptene kovalent gebunden sind					München	Europäisches Patentamt	1990																 				Fachbereich Chemie und Biotechnologie		EP0372581 19.07.1990 Veröffentlichungstag im Patentblatt ; Volltext recherchierbar über	         
