OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1158	Article	published	deu	Bullerschen, Klaus-Gerd; Voigt, H.; Friedrich, R.		Experimentelle und mathematische Untersuchungen zum Heißtransport von Stranggußbrammen							1990		8	Stahl und Eisen. 110 (1990), H. 6		97	105				0378-7559						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1171	Article	published	deu	Blome, Hans-Joachim		Raumfahrt - zwischen Himmel und Erde					Leipzig [u.a.]	Brockhaus	2000		704 S : Ill., graph. Darst.	Technologien für das 21. Jahrhundert / [red. Leitung: Birgit Strackenbrock ...]		572	679				376537945X						 				Fachbereich Luft- und Raumfahrttechnik		Buchbeitrag	         
OPUS4-1172	Article	published	deu	Blome, Hans-Joachim; Priester, Wolfgang		Urknall und Evolution des Kosmos. I. Einstein-Friedmann-Kosmos und das Neutrino-Problem							1984		11	Naturwissenschaften. 71 (1984), H. 9		456	467				0028-1042						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1173	Article	published	deu	Blome, Hans-Joachim; Priester, Wolfgang		Urknall und Evolution des Kosmos. II. Inflationär modifizierter Urknall und Eschatologie des Kosmos							1984		12	Naturwissenschaften. 71 (1984), H. 10		515	527				0028-1042						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1177	Article	published	deu	Blome, Hans-Joachim; Priester, W.		Zum Problem des Urknalls: "Big Bang" oder "Big Bounce"?  Teil 2							1987		4	Sterne und Weltraum. 26 (1987), H. 3		140	144				0039-1263						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1181	Article	published	deu	Esch, Thomas; Göbel, T.		Gemischbildung bei drosselfreier Laststeuerung von Ottomotoren							1993		2	Motortechnische Zeitschrift. 54 (1993), H. 12		616	618				0024-8525						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1183	Article	published	deu	Esch, Thomas; Wolters, P.; Salber, W.; Geiger, J.		Variable Ventilsteuerung und Direkteinspritzung - vom Wettbewerb zur Synergie							2001		23	Motor und Umwelt 2001, Internal Combustion Engine Versus Fuel Cell - Potential and Limitations as Automotive Power Sources, Verbrennungsmotor versus Brennstoffzelle - Potenziale und Grenzen für den Automobilantrieb, Proc., Graz, AT, 6.-7. Sep, 2001		183	206										 				Fachbereich Luft- und Raumfahrttechnik		Konferenz-Einzelbericht	         
OPUS4-1184	Article	published	deu	Esch, Thomas; Salber, W.; Kemper, Hans; Staay, F. van der		Der elektromechanische Ventiltrieb - Systembaustein für zukünftige Antriebskonzepte, Teil 2.					Basel	Springer Nature	2001		11	Motortechnische Zeitschrift (MTZ).	62	44	55					0024-8525					 1		10.1007/bf03227081		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1185	Article	published	deu	Esch, Thomas; Salber, W.; Kemper, Hans; Staay, F. van der		Der elektromechanische Ventiltrieb - Systembaustein für zukünftige Antriebskonzepte, Teil 1.					Basel	Springer Nature	2000		10	Motortechnische Zeitschrift (MTZ).	61	826	836					0024-8525					 12		10.1007/bf03227081		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1186	Article	published	deu	Esch, Thomas; Göbel, T.; Pischinger, M.		Variable Ventilsteuerung - Luft- und Kraftstoffzumessung bei Ottomotoren mit variabler Ventilsteuerung							1995		41	Forschungsberichte Verbrennungskraftmaschinen. 578 (1995)		1	42										 				Fachbereich Luft- und Raumfahrttechnik		Report	         
