OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-14	Conference Proceeding	published	eng	Zischank, Wolfgang J.; Kern, Alexander; Frentzel, Ralf; Heidler, Fridolin; Seevers, M.		Assessment of the lightning transient coupling to control cables interconnecting structures in large industrial facilities and power plants			Large industrial facilities and power plants often require a huge number fo information and control cables between the differnet structures. These I&C-cables can be routed in reinforced concrete cable ducts or in isolated buried cable runs. KTA 2206 is the German lightning protection standard for nuclear power plants. During the last several years considerable effort has been made to revise this standard. Despite the well established principles and design guidelines for the construction of the lightning protection system, this standard puts special emphasis on the coupling of transient overvoltages to I&C-cables.				2000													International Conference on Lightning Protection <25, 2000, Rodos>			 			Blitzschutz; Elektromagnetische Kopplung; Überspannung; Kraftwerke; Industrieanlagen; Lightning; current distribution; electromagnetic coupling; overvoltages	Fachbereich Energietechnik			         
OPUS4-4646	Article	published	eng	Wolf, Martin R.; Foltz, Christian; Schlick, Christopher; Luczak, Holger		Empirical Investigation of a workspace model for Chemical engineers / Wolf, Martin ; Foltz, Christian ; Schlick, Christopher ; Luczak, Holger						-	2000		3	Proceedings of the Human Factors and Ergonomics Society Annual Meeting July 2000. 44 (2000), H. 6		612	615										 				Fachbereich Elektrotechnik und Informationstechnik		Proceedings of the IEA 2000/HFES 2000 Congress	         
OPUS4-4749	Book	published	eng	Wolf, Martin R.; Foltz, Christian; Killich, S.		K3 User Guide					Aachen	RWTH	2000		12			1	13							Lehrstuhl und Institut für Arbeitswissenschaft der RWTH Aachen			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10098	Article	published	eng	Wolf, Martin R.		Groupware related task design			his report summarizes the results of a workshop on Groupware related task design which took place at the International Conference on Supporting Group Work Group'99, Arizona, from 14 th to 17 th November 1999.  The workshop was addressed to people from different viewpoints, backgrounds, and domains:  - Researchers dealing with questions of task analysis   and task modeling for Groupware application from an   academic point of view. They may contribute modelbased design    approaches or theoretically oriented   work  - Practitioners with experience in the design and   everyday use of groupware systems. They might refer   to the practical side of the topic: "real" tasks, "real"   problems, "real" users, etc.				2000		3	ACM SIGGROUP Bulletin	21	5	8					2372-7403					 2		10.1145/605660.605662		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4736	Article	published	eng	Wolf, Martin R.		Groupware related task design						-	2000		3	ACM SIGGROUP Bulletin. 21 (2000), H. 2		5	8										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3756	Article	published	eng	Wittmann, Klaus; Kehr, J.; Willnecker, R.		Decentralized Payload Operations Concept for Columbus							2000																 				Fachbereich Luft- und Raumfahrttechnik		51st IAF Congress, Rio de Janeiro, Brazil, Oct. 2000	         
OPUS4-3755	Article	published	eng	Wittmann, Klaus		Overview of Space Operations at DLR							2000																 				Fachbereich Luft- und Raumfahrttechnik		SpaceOps2000 Conference, Toulouse, Frankreich,19-23 June 2000	         
OPUS4-5629	Article	published	eng	Wemhöner, Carsten; Hafner, Bernd; Schwarzer, Klemens		Simulation of solar thermal systems with CARNOT blockset in the environment MATLAB-Simulink							2000		5			1	6										 				Solar-Institut Jülich			         
OPUS4-1986	Article	published	eng	Weigand, Christoph		Economically Optimal Adaptive Inspection Policies							2000		22	Economic Quality Control. 15 (2000), H. 1/2		55	77				0940-5151						 				Fachbereich Wirtschaftswissenschaften		Printausgabe vorhanden: 43 Z 711	         
OPUS4-2384	Article	published	eng	Vitusevich, S. A.; Förster, Arnold; Reetz, W.; Lüth, H.; Belyaev, A. E.; Danylyuk, S. V.		Spectral Responsivity of single-quantum-well photodetectors							2000		2	Applied Physics Letters. 77 (2000), H. 1		16	18				1077-3118						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2430	Article	published	eng	Vitusevich, S. A.; Förster, Arnold; Reetz, W.; Lüth, H.; Belyaev, A. E.; Danylyuk, S. V.		Fine structure of photoresponse spectra in a double-barrier resonant tunnelling diode							2000		3	Nanotechnology. 11 (2000), H. 4		305	308				1361-6528						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2387	Article	published	eng	Vitusevich, S. A.; Förster, Arnold; Indlekofer, K.-M.; Lüth, H.; Belyaev, A. E.; Glavin, B. A.; Konakova, R. V.		Tunneling Through X-Valley-Related Impurity States in GaAs/AlAs Resonant-Tunneling Diodes							2000		6	Physical  Review . B. 61 (2000), H. 16		10898	10904				1550-235X						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2383	Article	published	eng	Tillmann, K.; Förster, Arnold		Critical dimensions for the formation of interfacial misfit dislocations of In0.6Ga0.4As islands on GaAs(001)							2000		11	Thin Solid Films. 368 (2000), H. 1		93	104				0040-6090						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2458	Article	published	eng	Temiz Artmann, Aysegül; Baskurt, Oguz K.; Pekcetin, C.; Kandemir, F.		Leukocyte activation, oxidant stress and red blood cell properties after acute, exhausting exercise in rats. Temiz, A.; Baskurt, O. K., Pekcetin, C.; Kandemir, F.; Güre, A.							2000		6	Clinical Hemorheology and Microcirculation. 22 (2000), H. 4		253	259				1386-0291						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5049	Article	published	eng	Taylor, J. G.; Schmitz, N.; Ziemons, Karl; Grosse-Ruyken, M.-L.; Gruber, O.; Müller-Gärtner, H.-W.; Shah, N. J.		The network of brain areas involved in the motion aftereffect			A network of brain areas is expected to be involved in supporting the motion aftereffect. The most active components of this network were determined by means of an fMRI study of nine subjects exposed to a visual stimulus of moving bars producing the effect. Across the subjects, common areas were identified during various stages of the effect, as well as networks of areas specific to a single stage. In addition to the well-known motion-sensitive area MT the prefrontal brain areas BA44 and 47 and the cingulate gyrus, as well as posterior sites such as BA37 and BA40, were important components during the period of the motion aftereffect experience. They appear to be involved in control circuitry for selecting which of a number of processing styles is appropriate. The experimental fMRI results of the activation levels and their time courses for the various areas are explored. Correlation analysis shows that there are effectively two separate and weakly coupled networks involved in the total process. Implications of the results for awareness of the effect itself are briefly considered in the final discussion.				2000		13	Neuroimage	11	257	270				1053-8119						 4				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5052	Article	published	eng	Streun, M.; Brandenburg, G.; Larue, H.; Zimmermann, E.; Ziemons, Karl; Halling, H.		Pulse recording by free-running sampling			Pulses from a position-sensitive photomultiplier (PS-PMT) are recorded by free running ADCs at a sampling rate of 40 MHz. A four-channel acquisition-board has been developed which is equipped with four 12 bit-ADCs connected to one FPGA (field programmable gate array). The FPGA manages data acquisition and the transfer to the host computer. It can also work as a digital trigger, so a separate hardware-trigger can be omitted. The method of free running sampling provides a maximum of information, besides the pulse charge and amplitude also pulse shape and starting time are contained in the sampled data. These informations are crucial for many tasks such as distinguishing between different scintillator materials, determination of radiation type, pile-up recovery, coincidence detection or time-of-flight applications. The absence of an analog integrator allows coping with very high count rates. Since this method is going to be employed in positron emission tomography (PET), the position of an event is another important information. The simultaneous readout of four channels allows localization by means of center-of-gravity weighting. First results from a test setup with LSO-scintillators coupled to the PS-PMT are presented				2000		NaN	2000 IEEE Nuclear Science Symposium Conference Record, Vol. 2		9/179	9/181					1082-3654					 				Fachbereich Medizintechnik und Technomathematik			         
