OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9480	Conference Proceeding	published	eng	Butenweg, Christoph; Marinkovic, Marko; Fehling, Ekkehard; Pfetzing, Thomas; Kubalski, Thomas		Experimental and Numerical Investigations of Reinforced Concrete Frames with Masonry Infills under Combined In- and Out-of-plane Seismic Loading							2018		11	16th European Conference on Earthquake Engineering, Thessaloniki, 18-21 June, 2018		1	12										 				Fachbereich Energietechnik		Paper No 11477	         
OPUS4-9468	Article	published	deu	Butenweg, Christoph; Marinković, Marko; Fehling, Ekkehard; Pfetzing, Thomas		Stahlbetonrahmentragwerke mit Ausfachungen aus Mauerwerk unter kombinierten seismischen Belastungen in und senkrecht zur Wandebene					Düsseldorf	VDI Fachmedien	2018		8	Bauingenieur	93	2	10				0005-6650						 				Fachbereich Energietechnik		Der Artikel befindet sich in der Beilage "D–A–CH – Mitteilungsblatt – Erdbebeningenieurwesen und Baudynamik" (ISSN 1434–6591)	         
OPUS4-10479	Article	published	deu	Butenweg, Christoph; Marinković, Marko; Kubalski, Thomas; Fehling, Ekkehard; Pfetzing, Thomas; Meyer, Udo	Voss, Michael	Auslegung von Stahlbetonrahmentragwerken mit Ausfachungen aus Ziegelmauerwerk (Teil 1)			Im Rahmen des europäischen Verbundprojekts INSYSME wurden von den deutschen Partnern die Systeme IMES und INODIS zur Verbesserung des seismischen Verhaltens von ausgefachten Stahlbetonrahmen entwickelt. Ziel beider Systeme ist es, Stahlbetonrahmen und Ausfachung zu entkoppeln, anstatt die Tragfähigkeit durch aufwendige und kostspielige zusätzliche Bewehrungseinlagen zu erhöhen. Erste Ergebnisse des Systems IMES für Belastungen in und senkrecht zu der Wandebene werden vorgestellt.		Gütersloh	Bauverlag BV GmbH	2018		9	Ziegelindustrie international : ZI = Brick and tile industry international		30	39					0341-0552					 4				Fachbereich Energietechnik			         
OPUS4-10480	Article	published	deu	Butenweg, Christoph; Marinković, Marko; Kubalski, Thomas; Fehling, Ekkehard; Pfetzing, Thomas; Meyer, Udo	Voss, Michael	Auslegung von Stahlbetonrahmentragwerken mit Ausfachungen aus Ziegelmauerwerk (Teil 2)			Im Rahmen des europäischen Verbundprojekts INSYSME wurden von den deutschen Partnern die Systeme IMES und INODIS zur Verbesserung des seismischen Verhaltens von ausgefachten Stahlbetonrahmen entwickelt. Ziel beider Systeme ist es, Stahlbetonrahmen und Ausfachung zu entkoppeln, anstatt die Tragfähigkeit durch aufwendige und kostspielige zusätzliche Bewehrungseinlagen zu erhöhen. Erste Ergebnisse des Systems IMES für Belastungen in und senkrecht zu der Wandebene werden vorgestellt.		Gütersloh	Bauverlag BV GmbH	2018		19	Ziegelindustrie international : ZI = Brick and tile industry international		24	43					0341-0552					 6				Fachbereich Energietechnik			         
OPUS4-10459	Conference Proceeding	published	deu	Butenweg, Christoph; Marinković, Marko; Kubalski, Thomas; Fehling, Ekkehard; Pfetzing, Thomas; Meyer, Udo	Zabel, Volkmar; Beinersdorf, Silke	Innovative Ansätze für die seismische Auslegung von Stahlbetonrahmentragwerken mit Ausfachungen aus Ziegelmauerwerk					Weimar	Deutsche Gesellschaft für Erdbebeningenieurwesen und Baudynamik (DGEB) e.V.	2017		16 Seiten	Vortragsband der 15. D-A-CH-Tagung Erdbebeningenieurwesen und Baudynamik		130	145				978-3-930108-13-5						 			Stahlbetonrahmen; Ausfachungsmauerwerk; INSYSME; Erdbeben; Ziegelmauerwerk	Fachbereich Energietechnik			         
OPUS4-9444	Part of a Book	published	deu	Butenweg, Christoph; Kubalski, Thomas; Marinkovic, Marko; Pfetzing, Thomas; Ismail, Mohammed; Fehling, Ekkehard		Ausfachungen aus Ziegelmauerwerk					Berlin	Ernst & Sohn	2016			Mauerwerk-Kalender 2016: Baustoffe, Sanierung, Eurocode-Praxis							978-3-433-03131-5						 				Fachbereich Energietechnik			         
OPUS4-7567	Article	published	deu	Butenweg, Christoph; Meyer, Udo; Fehling, Ekkehard		EU-Projekt INSYSME: Innovative Techniken für erdbebensichere Ausfachungswände aus Ziegelmauerwerk in Stahlbetonrahmentragwerken			Am 1. Oktober 2013 ist das auf drei Jahre angelegte EU-Forschungsprojekt INSYSME – Innovative Systeme für erdbebentaugliche Ausfachungswände aus Ziegelmauerwerk in Stahlbetonrahmentragwerken – gestartet. Unter der Koordination der Universität Padua beteiligen sich 16 Partner aus sechs europäischen Ländern (Deutschland, Griechenland, Italien, Portugal, Rumänien, Türkei). Als deutsche Partner nehmen die Arbeitsgemeinschaft Mauerziegel aus Bonn, die Universität Kassel sowie das Ingenieurbüro SDA-engineering GmbH aus Herzogenrath, teil. Ziel der deutschen Partner ist die Entwicklung von innovativen Ausfachungssystemen aus monolithischem wärmedämmenden Ziegelmauerwerk, mit denen nicht nur eine erhöhte Erdbebensicherheit, sondern auch die sichere Erfüllung der steigenden Anforderungen aus Windbeanspruchungen gewährleistet werden können. Die Forschungsergebnisse sollen vom Partner SDA-engineering GmbH in die bereits seit einigen Jahren verfügbare Softwarelösung MINEA [1] integriert werden. Weitere Informationen stehen auf den Websites des Projektes [2] zur Verfügung. Im vorliegenden Beitrag werden nach einer kurzen thematischen Einführung die Ergebnisse von Tastversuchen an senkrecht zur Ebene belasteten Ausfachungswänden aus Planziegelmauerwerk vorgestellt. Im Anschluss wird das geplante Arbeitsprogramm der deutschen Partner im Projekt INSYSME beschrieben.		Berlin	Ernst & Sohn	2014		3	Mauerwerk : European journal of masonry	18	78	81					1437-1022 (E-Journal); 1432-3427 (Print)					 2		10.1002/dama.201400612		Fachbereich Energietechnik			         
OPUS4-7571	Article	published	deu	Meyer, Udo; Butenweg, Christoph; Fehling, Ekkehard		EU-Projekt INSYSME : innovative Systeme für erdbebentaugliche Ausfachungswände aus Ziegelmauerwerk					Düsseldorf	VDI Fachmedien	2014		NaN	Bauingenieur : die richtungsweisende Zeitschrift im Bauingenieurswesen ; offizielle Zeitschrift der VDI-Gesellschaft Bautechnik. Beilage: D-A-CH-Mitteilungsblatt	89 (2014)	S14	S15					1436-4867 (E-Journal); 0005-6650 (Print)					 April				Fachbereich Energietechnik			         
OPUS4-10453	Conference Proceeding	published	eng	Butenweg, Christoph; Meyer, Udo; Fehling, Ekkehard		INSYSME: first activities of the German partners							2014			9th International Masonry Conference 2014 in Guimaraes, Portugal, 2014													 				Fachbereich Energietechnik			         
OPUS4-7559	Article	published	deu	Butenweg, Christoph; Fehling, Ekkehard		Hintergrund für die vereinfachten Regeln bei Mauerwerksgebäuden im Erdbebenfall			Bei der Ausarbeitung des nationalen Anwendungsdokumentes zur DIN EN 1998-1 waren die in der ENV-Fassung enthaltenen vereinfachten Regeln im Lichte aktueller Forschungsergebnisse zu überprüfen und zu überarbeiten. Die gleiche Aufgabe stellte sich auch für die Neufassung der DIN 4149. In beiden Fällen sind neben konstruktiven Regeln für die Art und Anordnung der zur Gebäudeaussteifung heranzuziehenden Wände im Grundriss Tabellen enthalten, die unter bestimmten Bedingungen den Entfall eines rechnerischen Nachweises der Tragwände im Erdbebenfall ermöglichen. Dies ist für Schwachbebengebiete, wie sie in Deutschland und anderen Ländern Mitteleuropas anzutreffen sind, sinnvoll, um unnötigen Rechenaufwand sowie Probleme mit der Führbarkeit von Nachweisen so weit wie möglich auszuschalten. Im vorliegenden Beitrag werden die Hintergründe der vereinfachten Regeln diskutiert und die Ergebnisse der Anwendung mit verschiedenen Rechenverfahren verglichen und bewertet.		Weinheim	Wiley	2012		10	Mauerwerk : European journal of masonry	Volume 16	127	137					1437-1022 (E-Journal); 1432-3427 (Print)					 Issue 3		10.1002/dama.201200537		Fachbereich Energietechnik			         
