OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10650	Bachelor Thesis	published	deu	Nahrings, Laura Aileen		Seamless Connection : die Integration eines smarten WLAN Routers in die Wohnumgebung			In Deutschland verfügen mehr als 95 % aller Haushalte über einen Internetzugang und das Interesse an Smart Home Anwendungen steigt. Je vernetzter das Zuhause wird, desto mehr Devices müssen dort ihren Platz finden. WLAN Router wirken durch ihre technische Designsprache meist wie Fremdkörper im Raum, sodass oft versucht wird, sie zu verstecken. Das soll sich mit „Cobo“, dem smarten WLAN Router, ändern. Neben der Bereitstellung einer Internetanbindung wird er zum Hub für alle Smart Home Anwendungen. Als Herzstück des Zuhauses sorgt er für die Vernetzung aller Devices und schafft zudem eine Verbindung zwischen Technologie und Interior. Mit seinem minimalistischen Design und der gezielten Auswahl an Materialien und Farben fügt sich der intelligente Router in die eigenen vier Wände ein. „Cobo“ ist kein WLAN Router, der im Schuhregal versteckt werden muss, denn er wird zum Teil der Einrichtung.		Aachen	FH Aachen	2023		131 Seiten														 			Router; Wifi; Smarthome; Produktdesign; Seamlessconnection	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-188	Diploma Thesis	published	deu	Mainz, Verena		Happy Planet GmbH - Corporate Design zur besseren Heiterkeit			Bist du auch ständig auf der Suche nach etwas das deine Heiterkeit beflügelt? Ein neues Auto oder vielleicht doch die sündhaft teuren Schuhe? Aber wirklich glücklich macht dich das nicht? Stattdessen sinkt dein Glücksbarometer in den Keller und deine Unzufriedenheit erreicht den Höhepunkt? Das Glück und die Zufriedenheit kann sich auch auf die kleinen Dinge im Leben konzentrieren, betrachte dafür deine Umwelt aus einer anderen Perspektive. Die Happy Planet GmbH ist eine visuelle Hausapotheke zum Verbannen der schlechten Laune und der Unzufriedenheit. Mit Innovativität erreichen wir die bessere Heiterkeit.				2007																 			Corporate Design; Corporate Identity; Bedürfnisbfriedigung; Marke; Anzeige; Plakat; Corporate Design; Corporate Identity; Satisfaction of needs; Brand; Advertisment; Poster	Fachbereich Gestaltung			         
OPUS4-10641	Bachelor Thesis	published	deu	Leßmann, Mika		Designing confidence : eine patient:innenzentrierte Intervention für belastende Behandlungssituationen - am Beispiel von Strahlentherapie			Krebstherapie bei Kindern ist für alle Beteiligten eine emotional bedrückende Angelegenheit. Besonders die Strahlentherapie stellt Kinder aufgrund der Häufigkeit der Termine, der Isolation während der Bestrahlung und der Fixierung vor Herausforderungen. „nia“ ermöglicht es den Angehörigen, während der Behandlung einen physischen Kontakt zum Kind zu halten. Zwei miteinander verbundene Zwillingsgeräte registrieren die Bewegungen der Hände und übertragen die Berührung an das jeweils andere Gerät. Diese taktile Kommunikation sorgt für innere Ruhe und Verbundenheit. Vor der eigentlichen Therapie liegen die Geräte in einem Koffer, welcher ein Modell des Behandlungsraums beinhaltet. Mithilfe dessen werden die Kinder spielerisch auf die Bestrahlung vorbereitet. So sollen sich in Zukunft weniger Kinder ängstlich und allein einer Strahlentherapie stellen müssen.		Aachen	FH Aachen	2023		193 Seiten														 			Produktdesign; Medizindesign; Krebs; Kinder; Emotionen	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10014	Bachelor Thesis	published	deu	Lebrecht, Rike-Charlotte		Inga : ein modulares hydroponisches System für Endverbraucher			In dieser Arbeit wurde sich mit der Frage auseinandergesetzt, wie sich der Nahrungsmittelanbau im urbanen Raum entwickeln könnte. Eine spannende Alternative zu traditionellen Anbaumethoden ist die Hydroponik, der Anbau von Pflanzen ohne Erde. Basierend auf dieser Technologie wurde in diesem Projekt ein Indoor-Garden-System gestaltet, welches den Nahrungsmittelanbau zurück zur Verbraucher:In bringt und zu einem bewussteren Umgang mit Lebensmitteln anregen soll. Denn mit „INGA“ kann frisches, pestizidfreies Blattgemüse ganz einfach zu Hause selbst angebaut werden. Das hydroponische System schafft mithilfe einer Nährstofflösung und künstlichem Licht optimale Wachstumsbedingungen für die Pflanzen – ganz unabhängig von örtlichen Gegebenheiten. Mithilfe seiner Modularität können Nutzer:Innen „INGA“ nach Belieben konfigurieren. Damit wird es einer breiten Zielgruppe mit unterschiedlichen Bedürfnissen gerecht und ermöglicht pestizidfreie Nahrung – auch in den Städten.		Aachen	FH Aachen	2022																 			Urban; Hydroponik; Frisches Gemüse; Produktdesign; Industriedesign	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10886	Bachelor Thesis	published	deu	Kremer, Laura		LittleHabit : die richtige Körperhaltung zur Gewohnheit machen			Der heutige Alltag vieler Menschen ist durch längere Sitz-Einheiten gekennzeichnet, während die körperliche Bewegung vernachlässigt wird. Diese Entwicklung kann einen negativen Einfluss auf die Haltung von Personen und ihre Gesundheit haben. In diesem Fall ist eine korrekte Haltung nicht nur für die körperliche, sondern auch für die psychische Gesundheit von großer Relevanz. Die Bachelorarbeit „LittleHabit“ ermöglicht es, dass bei Kindern die Bewegung nach langen Sitz-Einheiten durch gezieltes Training zur Gewohnheit wird. Hierbei wird zwischen dem Zuhause- und dem Schulbereich differenziert. Zu Hause soll das Kind beim Erledigen der Hausaufgaben durch Animationen und Lichtsignale dazu motiviert werden, Bewegungspausen einzulegen. In der Schule soll dieses Vorhaben in reduzierter Form aufgegriffen und mithilfe von Licht- und Farbsignalen umgesetzt werden. Darüber hinaus fördert es die intrinsische Motivation, sodass Kinder aus eigenem Antrieb ein Interesse dafür entwickeln, sich nach langen Sitz-Einheiten zu bewegen. LittleHabit setzt einen Baustein für die Entwicklung einer gesunden Sitz-Haltung und zielt darauf ab, Haltungsschwächen zu verhindern.		Aachen	FH Aachen	2023		119 Seiten														 			Produktdesign; Haltungsschwäche; Kindererziehung; Motivation; GewohnheitDerHaltung	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9658	Bachelor Thesis	published	deu	Hauk, Axel		REGROW: Modular seating system			Ein naturbelassenes System oder systematisch Natur? In der Bachelorarbeit COFFEE TO STAY entstand das modulare Seating-System REGROW. Sitzlandschaften für kurze Pausen, zwischen Kommen und Gehen, zwischen Begegnungen und Verabschiedungen – REGROW steht für die Entschleunigung im Alltag. Mit Material und Oberflächen, die von der Natur inspiriert sind, bietet REGROW Zufluchtsorte in urbanen Städten, geprägt von Beton und Asphalt. Ein Stück Natur, das sich dem räumlichen Kontext anpassen kann: Dank seiner flexiblen Modularität kann REGROW auf kleine und auf große Räume reagieren. Die Kollektion besteht aus Sitzelementen, die sich durch Rückenlehnen und Armlehnen ergänzen lassen. Mit den Beistelltischen lassen sich Sitzmodule miteinander im 45 oder 90 Grad Winkel verbinden.		Aachen	FH Aachen	2021		115 Seiten														 			Innenarchitektur; Nachhaltig; Möbel; Produktdesign; Möbeldesign	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10225	Bachelor Thesis	published	deu	Geilhausen, Ayleen		SUE : Restauranterlebnisse neu gestalten			Gastronomiebetriebe, insbesondere diese ohne zeitgemäße und durchdachte Konzepte wurden durch die Pandemie stark getroffen. Während große Fast-Food-Ketten bereits vor der Pandemie digitale Lösungen einsetzten, stehen nun auch andere Restaurantbetreiber:innen vor der Herausforderung der Digitalisierung. Gerade die Pandemie hat an dieser Stelle verdeutlicht, welche Restaurants ihre Prozesse im Sinne der User Experience durchdacht haben und welche nicht. Die Tisch-Stuhl-Kombination der „SUE“-Serie bietet Restaurants, smarte und elegante Gastronomiemöbel, die je nach Konzept in Materialität und Farbe frei anpassbar sind. Wandelbarkeit, Komfort und die Integration digitaler Lösungen sind die Kernkompetenzen und Anforderungen, die das Gastronomie-Interior in Zukunft erfüllen muss. Der smarte Bistrotisch und der wandelbare Stuhl der „SUE“-Serie zeigt einen digitalisierten und anpassbaren Lösungsansatz.		Aachen	FH Aachen	2022		121 Seiten														 			Restaurantmöbel; Gastronomie; Designstuhl; Restauranttisch; Produktdesign	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10868	Bachelor Thesis	published	deu	Garcia Lange, Ayari		FIELDPRO : Integrated equipment system for traveling journalists			In today's ultra-connected world, the significance of audio-visual documentation is rapidly growing. Technological advancements have made it more accessible to obtain powerful and compact audio-visual equipment, thereby reducing the dependency on a larger team for the documentation process. This has favoured the development of what is known as backpack journalism.  This project meets an unmet market need and presents an opportunity for innovative product development. It focuses on backpack journalists working in remote and challenging conditions with unpredictable transportation and working conditions. The proposed backpack design addresses both transport and working setups. Offering a robust and waterproof yet overall lightweight construction for easy equipment carrying, while also providing an extension of the workspace for essential gear.		Aachen	FH Aachen	2023		96 Seiten														 			Produktdesign; Medienjournalist; Rucksack; Hardcase; Abgelegene Gebiete	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-301	Bachelor Thesis	published	deu	Comanns, Markus		Jelle - modulares Spielsystem für Kinder			In den ersten Lebensjahren lernen Kinder ihre Umgebung wahrzunehmen. Dabei kann die Entwicklung von Geschicklichkeit, Feinmotorik und Kommunikation durch Spielsachen gezielt gefördert werden. Daher richtet sich diese Bachelorarbeit an die Erlebniswelt der Kinder. JELLE bietet als modulares Sitz- und Erlebnismöbel eine große Vielfalt sowohl aktiver als auch fantasievoller Spielszenarien und setzt durch den Aufforderungscharakter neue Spielimpulse, die zum weiterspielen anregen. Das kompakte und gruppierbare Basismodul von JELLE kann durch viel Zubehör an die Bedürfnisse unterschiedlicher Altersgruppen angepasst werden, um Kinder erlebnisreich und pädagogisch anspruchsvoll zu fördern.				2011																 			Multifunktionsmöbel; Modulsystem; Produktdesign; Spielmöbel	Fachbereich Gestaltung			         
OPUS4-10593	Bachelor Thesis	published	deu	Balthazar, Kim		SWASH : endlich bequem waschen			Der S W A S H ist eine innovative Produktlösung zur Reduzierung von Pain Points beim alltäglichen Reinigen von Textilien. Schmutzige Kleidungsstücke müssen in Zukunft weniger mit Wasser und Waschmitteln in Berührung kommen. Dadurch minimiert sich der Ressourcenverbrauch, die Langlebigkeit der Kleidung wird erhöht und die umfangreiche Aufgabe des Waschens wird bequemer, ohne Einbußen in Sauberkeit und Hygiene haben zu müssen. Der S W A S H wird durch KI gesteuert und gewährleistet so eine kinderleichte Nutzbarkeit. Da er mit Wassertanks betrieben wird, benötigt man keinen Wasseranschluss und kann die Platzierung frei wählen. Durch den modularen und minimalistischen Aufbau kann er auf die Ästhetik des individuellen Wohnraums angepasst werden. Der Refresher mit Waschfunktion kann als freistehendes Möbelstück erworben oder in einen vorhandenen Kleiderschrank integriert werden.		Aachen	FH Aachen	2023		195 Seiten														 			Waschmaschine; nachhaltig; Produktdesign; Skandinavien; modular	Fachbereich Gestaltung	Urheberrecht		         
