OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7350	Part of a Book	published	eng	Mottaghy, Darius; Majorowicz, Jacek; Rath, Volker		Ground Surface Temperature Histories Reconstructed from Boreholes in Poland: Implications for Spatial Variability					Dordrecht	Springer Science+Business Media	2009		12	The Polish Climate in the European Context: An Historical Overview		375	387				978-90-481-3167-9						 		10.1007/978-90-481-3167-9_17		Fachbereich Energietechnik			         
OPUS4-7327	Part of a Book	published	eng	Kallweit, Stephan; Gottschalk, Michael; Walenta, Robert		ROS based safety concept for collaborative robots in industrial applications			The production and assembly of customized products increases the demand for flexible automation systems. One approach is to remove the safety fences that separate human and industrial robot to combine their skills. This collaboration possesses a certain risk for the human co-worker, leading to numerous safety concepts to protect him. The human needs to be monitored and tracked by a safety system using different sensors. The proposed system consists of a RGBD camera for surveillance of the common working area, an array of optical distance sensors to compensate shadowing effects of the RGBD camera and a laser range finder to detect the co-worker when approaching the work cell. The software for collision detection, path planning, robot control and predicting the behaviour of the co-worker is based on the Robot Operating System (ROS). A first prototype of the work cell shows that with advanced algorithms from the field of mobile robotics a very flexible safety concept can be realized: the robot not simply stops its movement when detecting a collision, but plans and executes an alternative path around the obstacle.		Cham	Springer	2016		8	Advances in robot design and intelligent control : proceedings of the 24th International Conference on Robotics in Alpe-Adria-Danube Region (RAAD). (Advances in intelligent systems and computing ; 371)		27	35				978-3-319-21289-0 (Print) ; 978-3-319-21290-6 (E-Book)		International Conference on Robotics in Alpe-Adria-Danube Region <24, 2015, Bucharest>				 		10.1007/978-3-319-21290-6_3	Collaborative robot; Human-Robot interaction; Safety concept; Workspace monitoring; Path planning	Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-7304	Part of a Book	published	deu	Burger, Ulrich; Kirsch, Ansgar; Marcher, Thomas; Höser, Sebastian		Geologisch-geotechnischer Planungsprozess von Tunnelbauten mit Schwerpunkt tiefliegender Tunnel					Berlin	Ernst	2014		25	Beton-Kalender ; Bd. 103: Unterirdisches Bauen, Grundbau, Eurocode 7		37	62				978-3-433-03051-6 ; 978-3-433-60335-2 ; 978-3-433-60508-0 ; 3-433-60508-4						 				Fachbereich Bauingenieurwesen			         
OPUS4-7299	Part of a Book	published	eng	Rebel, Sören; Hüning, Felix; Scholl, Ingrid; Ferrein, Alexander		MQOne: Low-cost design for a rugged-terrain robot platform			Rugged terrain robot designs are important for field robotics missions. A number of commercial platforms are available, however, at an impressive price. In this paper, we describe the hardware and software component of a low-cost wheeled rugged-terrain robot. The robot is based on an electric children quad bike and is modified to be driven by wire. In terms of climbing properties, operation time and payload it can compete with some of the commercially available platforms, but at a far lower price.		Cham	Springer	2015		12	Intelligent robotics and applications : 8th International Conference, ICIRA 2015, Portsmouth, UK, August 24-27, 2015, Proceedings, Part II (Lecture notes in computer science : vol. 9245)		209	221				978-3-319-22875-4 (print) ; 978-3-319-22876-1 (E-Book)			ICIRA <8, 2015, Portsmouth, UK>			 		10.1007/978-3-319-22876-1_19		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7286	Part of a Book	published	eng	Busse, Daniel; Esch, Thomas; Muntaniol, Roman		Thermal management in E-carsharing vehicles - preconditioning concepts of passenger compartments			The issue of thermal management in electric vehicles includes the topics of drivetrain cooling and heating, interior temperature, vehicle body conditioning and safety. In addition to the need to ensure optimal thermal operating conditions of the drivetrain components (drive motor, battery and electrical components), thermal comfort must be provided for the passengers. Thermal comfort is defined as the feeling which expresses the satisfaction of the passengers with the ambient conditions in the compartment. The influencing factors on thermal comfort are the temperature and humidity as well as the speed of the indoor air and the clothing and the activity of the passengers, in addition to the thermal radiation and the temperatures of the interior surfaces. The generation and the maintenance of free visibility (ice- and moisture-free windows) count just as important as on-demand heating and cooling of the entire vehicle. A Carsharing climate concept of the innovative ec2go vehicle stipulates and allows for only seating areas used by passengers to be thermally conditioned in a close-to-body manner. To enable this, a particular feature has been added to the preconditioning of the Carsharing electric vehicle during the electric charging phase at the parking station.		Cham [u.a.]	Springer	2015		16	E-Mobility in Europe : trends and good practice		327	343				978-3-319-13193-1						 		10.1007/978-3-319-13194-8_18	Carsharing; Thermal management; Thermal comfort; Electrical vehicle; Passenger compartment	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7285	Part of a Book	published	eng	Rahier, Michael; Ritz, Thomas; Wallenborn, Ramona		Information and communication technology for integrated mobility concepts such as E-carsharing			During the past decade attitude towards sharing things has changed extremely. Not just personal data is shared (e.g. in social networks) but also mobility. Together with the increased ecological awareness of the recent years, new mobility concepts have evolved. E-carsharing has become a symbol for these changes of attitude. The management of a shared car fleet, the energy management of electric mobility and the management of various carsharing users with individual likes and dislikes are just some of the major challenges of e-carsharing. Weaving it into integrated mobility concepts, this raises complexity even further. These challenges can only be overcome by an appropriate amount of well-shaped information available at the right place and time. In order to gather, process and share the required information, fleet cars have to be equipped with modern information and communication technology (ICT) and become so-called fully connected cars. Ensuring the usability of these ICT systems is another challenge that is often neglected, even though it is usability that makes carsharing comfortable, attractive and supports users’ new attitudes. By means of an integrated and consistent concept for human-machine interaction (HMI), the usability of such systems can be raised tremendously.		Cham [u.a.]	Springer	2015		15	E-Mobility in Europe : trends and good practice		311	326				978-3-319-13193-1						 		10.1007/978-3-319-13194-8_17	Information and communication technology; Fully connected car; E-carsharing; Mobility management; Integrated mobility	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7284	Part of a Book	published	eng	Kümmell, Steffen; Hillgärtner, Michael		Inductive charging comfortable and nonvisible charging stations for urbanised areas			For a wide acceptance of E-Mobility, a well-developed charging infrastructure is needed. Conductive charging stations, which are today’s state of the art, are of limited suitability for urbanised areas, since they cause a significant diversification in townscape. Furthermore, they might be destroyed by vandalism. Besides for those urbanistic reasons, inductive charging stations are a much more comfortable alternative, especially in urbanised areas. The usage of conductive charging stations requires more or less bulky charging cables. The handling of those standardised charging cables, especially during poor weather conditions, might cause inconvenience, such as dirty clothing etc. Wireless charging does not require visible and vandalism vulnerable charge sticks. No wired connection between charging station and vehicle is needed, which enable the placement below the surface of parking spaces or other points of interest. Inductive charging seems to be the optimal alternative for E-Mobility, as a high power transfer can be realised with a manageable technical and financial effort. For a well-accepted and working public charging infrastructure in urbanised areas it is essential that the infrastructure fits the vehicles’ needs. Hence, a well-adjusted standardisation of the charging infrastructure is essential. This is carried out by several IEC (International Electrotechnical Commission) and national standardisation committees. To ensure an optimised technical solution for future’s inductive charging infrastructures, several field tests had been carried out and are planned in near future.		Cham [u.a.]	Springer	2015		12	E-Mobility in Europe : trends and good practice		297	309				978-3-319-13193-1						 		10.1007/978-3-319-13194-8_16	E-mobility; Inductive charging; Charging stations; Urban areas	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7255	Part of a Book	published	eng	Seibler, Jost; Schwenk, Frieder		Transgenic RNAi Applications in the Mouse					Amsterdam	Elsevier	2010		19	Methods in Enzymology : Guide to Techniques in Mouse Development, Part B: Mouse Molecular Genetics. 2nd Edition		367	386				978-0-12-384880-2						 				Fachbereich Chemie und Biotechnologie		Methods in Enzymology : Vol. 477	         
OPUS4-7220	Part of a Book	published	deu	Borchert, Jörg		Der Elektrizitätsmarkt in Indonesien und Beteiligungsmöglichkeiten privater Unternehmen				Stand: Mai 1997	Berlin	Berliner Bank AG	1997	25.06.2015	10	Investitionsführer ASEAN, Indochina, 1997 : Brunei, Indonesien, Kambodscha, Laos, Malaysia, Myanmar, Philippinen, Singapur, Thailand, Vietnam		42	52							Berliner Bank AG, Frankfurter Allgemeine Zeitung GmbH Informationsdienste, manager magazin Verlagsgesellschaft mbH und Dr. Rödl & Partner GmbH			 				Fachbereich Energietechnik			         
OPUS4-7215	Part of a Book	published	deu	Schemm, R.; Lintzel, P.; Borchert, Jörg	Zenke, Ines	Typische Elemente des Handelsmarktes					München	Beck	2005	25.06.2015	21	Energiehandel in Europa		195	216				3-406-52443-5						 				Fachbereich Energietechnik			         
OPUS4-7244	Part of a Book	published	deu	Lohse, Wolfram		Stahlbau					Stuttgart	Teubner	2005		37	Wendehorst Beispiele aus der Baupraxis. - 1. Aufl.		99	136				3-519-00489-5 ; 978-3-519-00489-9						 				Fachbereich Bauingenieurwesen			         
OPUS4-7243	Part of a Book	published	deu	Strohmeier, Andreas		Wasserwirtschaft					Stuttgart	Teubner	2005		33	Wendehorst Beispiele aus der Baupraxis. - 1. Aufl.		221	254				3-519-00489-5 ; 978-3-519-00489-9						 				Fachbereich Bauingenieurwesen			         
OPUS4-7242	Part of a Book	published	deu	Feiser, Johannes		Geotechnik					Stuttgart	Teubner	2005		25	Wendehorst Beispiele aus der Baupraxis. - 1. Aufl.		195	220				3-519-00489-5 ; 978-3-519-00489-9						 				Fachbereich Bauingenieurwesen			         
OPUS4-7240	Part of a Book	published	deu	Biener, Ernst		Abfallwirtschaft					Wiesbaden	Springer Vieweg	2009		36	Wendehorst Beispiele aus der Baupraxis. - 3. Aufl.		463	499				978-3-8348-0684-0 ; 978-3-8348-9997-2						 		10.1007/978-3-8348-9997-2_16		Fachbereich Bauingenieurwesen			         
OPUS4-7239	Part of a Book	published	deu	Strohmeier, Andreas		Siedlungswasserwirtschaft					Wiesbaden	Springer Vieweg	2009		39	Wendehorst Beispiele aus der Baupraxis. - 3. Aufl.		423	462				978-3-8348-0684-0 ; 978-3-8348-9997-2						 		10.1007/978-3-8348-9997-2_15		Fachbereich Bauingenieurwesen			         
OPUS4-7238	Part of a Book	published	deu	Feiser, Johannes		Geotechnik					Wiesbaden	Springer Vieweg	2009		41	Wendehorst Beispiele aus der Baupraxis. - 3. Aufl.		351	392				978-3-8348-0684-0 ; 978-3-8348-9997-2						 		10.1007/978-3-8348-9997-2_13		Fachbereich Bauingenieurwesen			         
OPUS4-7237	Part of a Book	published	deu	Lohse, Wolfram		Stahlbau					Wiesbaden	Springer Vieweg	2009		39	Wendehorst Beispiele aus der Baupraxis. - 3. Aufl.		235	274				978-3-8348-0684-0 ; 978-3-8348-9997-2						 		10.1007/978-3-8348-9997-2_10		Fachbereich Bauingenieurwesen			         
OPUS4-7236	Part of a Book	published	deu	Vismann, Ulrich		Stahlbetonbau					Wiesbaden	Springer Vieweg	2009		30	Wendehorst Beispiele aus der Baupraxis. - 3. Aufl.		203	233				978-3-8348-0684-0 ; 978-3-8348-9997-2						 		10.1007/978-3-8348-9997-2_9		Fachbereich Bauingenieurwesen			         
OPUS4-7235	Part of a Book	published	deu	Biener, Ernst		Abfallwirtschaft					Wiesbaden	Springer Vieweg	2012		36	Wendehorst Beispiele aus der Baupraxis. - 4. Aufl.		567	603				978-3-8348-0999-5 ; 978-3-8348-8229-5						 		10.1007/978-3-8348-8229-5_17		Fachbereich Bauingenieurwesen			         
OPUS4-7234	Part of a Book	published	deu	Strohmeier, Andreas		Siedlungswasserwirtschaft					Wiesbaden	Springer Vieweg	2012		39	Wendehorst Beispiele aus der Baupraxis. - 4. Aufl.		527	566				978-3-8348-0999-5 ; 978-3-8348-8229-5						 		10.1007/978-3-8348-8229-5_16		Fachbereich Bauingenieurwesen			         
