OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1225	Article	published	eng	Gerhardt, Hans Joachim; Kramer, C.; Janssen, L.-J.		Flow studies of an open jet wind tunnel and comparison with closed and slotted walls							1985		21			7	28										 				Fachbereich Luft- und Raumfahrttechnik		Konferenz-Einzelbericht: 6th Colloquium on Industrial Aerodynamics, Road Vehicle Aerodynamics,  Fachhochschule Aachen, 19.-21.6.1985	         
OPUS4-1226	Article	published	eng	Gerhardt, Hans Joachim; Cooper, K.-R.; Whitbread, R.; Gary, K.-P. (u.a.)		A comparison of aerodynamic drag measurements on model trucks in closed-jet and open-jet wind tunnels							1985		13			261	274										 				Fachbereich Luft- und Raumfahrttechnik		Konferenz-Einzelbericht : 6th Colloquium on Industrial Aerodynamics, Road Vehicle Aerodynamics,  Fachhochschule Aachen, 19.-21.6.1985	         
OPUS4-1244	Article	published	eng	Pietschmann, Bernd P.; Ruhtz, Vanessa		Knowledge Management							2001		7	Personal : Zeitschrift für Human Resource Management. 53 (2001), H. 5		242	249				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1337	Article	published	eng	Biener, Ernst; Bethke, H.; Sasse, T.; Wernhoff, T.		Alternative landfill capping using locally available recycled material							2003		8	Land contamination & reclamation. 14 (2003), H. 4		419	427				0967-0513						 				Fachbereich Bauingenieurwesen			         
OPUS4-1339	Article	published	eng	Biener, Ernst; Sasse, T.; Wernhoff, T.		Using harbour dredged material for combination sealing of the former Bockhorner Weg disposal site in Bremen, Germany							2003		8	Proceedings of the International Harbour Congress. 13 (2003)		101	109										 				Fachbereich Bauingenieurwesen		International Harbour Congress <13, 2003, Antwerpen>	         
OPUS4-1316	Article	published	eng	Hirschberg, Rainer		Computer-Aided-Engineering in der Technischen Gebäudeausrüstung							1994		5	computer spezial (1994)		32	37										 				Fachbereich Architektur		Beil. zu: Tiefbau, Ingenieurbau, Strassenbau (1994)Nr.5	         
OPUS4-1391	Article	published	eng	Höttges, Jörg		Turbulence and Mixing Mechanics in Compound Open Channel Flow / Arnold, Uwe; Höttges, Jörg; Rouvé, Gerhard					Delft	Delft Hydraulics	1990			On cutoff ratios of curved channels : paper presented at the 23rd Congress of the IAHR, Ottawa, Canada, August 21 - 25, 1989 / G. J. Klaassen; B. H. J.van Zanten													 				Fachbereich Bauingenieurwesen		Congress of the IAHR ; (23 : ; 1989.08.21-25 : ; Ottawa)	         
OPUS4-1392	Article	published	eng	Höttges, Jörg; Arnold, Uwe; Rouvé, Gerhard		Profiles of Mixing Coefficient in Compound Open Channel					Washington, DC [u.a.]	Hemisphere Publ. Corp.	1992		XVII, 773 S. : graph. Darst.	Flow modeling and turbulence measurements : [... a collection of lectures and papers presented at the Fourth International Symposium on Refined Flow Modelling and Turbulence Measurements held in Wuhan, People's Republic of China, on September 20-23, 1990]							1-56032-209-8						 				Fachbereich Bauingenieurwesen		International Symposium on Refined Flow Modelling and Turbulence Measurements <4, 1990, Wuhan>	         
OPUS4-1394	Article	published	eng	Höttges, Jörg		A Full Finite Element Solution for the Unsteady Advection-Diffusion Equation					Southampton [u.a.]	Computational Mechanics Publications [u.a.]	1992			Computational methods in water resources : [proceedings of the Ninth International Conference on Computational Methods in Water Resources held at the University of Colorado at Denver, U.S.A., in June 1992] / ed.: T. F. Russell							185312169X						 				Fachbereich Bauingenieurwesen		International Conference on Computational Methods in Water Resources ; (9, 1992, Denver, Colo.)	         
OPUS4-1395	Article	published	eng	Höttges, Jörg; Feldhaus, R.; Brockhaus, T.; Rouvé, Gerhard		Finite Element Simulation of Flow and Pollution Transport applied to a Part of the River Rhine / Feldhaus, R.; J. Höttges, T. Brockhaus; G. Rouvé					Aldershot, Hants, UK [u.a.]	Ashgate	1992			Hydraulic and environmental modelling : proceedings of the Second International Conference on Hydraulic and Environmental Modelling of Coastal, Estuarine, and River Waters / [IAHR-AIRH]. Ed. by R. A. Falconer													 				Fachbereich Bauingenieurwesen		International Conference on Hydraulic and Environmental Modelling of Coastal, Estuarine, and River Waters ; (2, 1992, Bradford)	         
OPUS4-1396	Article	published	eng	Höttges, Jörg; Arnold, Uwe; Rouvé, Gerhard		Measurement of transverse mixing using digital image acquisition					Chichester [u.a.]	Wiley	1994		XVI, 458 S., [8] Bl : Ill. (z.T. farb.), graph. Da	Mixing and transport in the environment : a memorial volume for Catherine M. Allen (1954-1991) / ed. by Keith J. Beven							0471941425						 				Fachbereich Bauingenieurwesen			         
OPUS4-1389	Article	published	eng	Höttges, Jörg; Ritterbach, E.; Els, H.		Optical Improvement of LDV-Measurement in Pipe Flow / Ritterbach, E.; J. Höttges; H. Els					Berlin [u.a.]	Springer	1987		VII, 601 S : Ill., graph. Darst.	Laser anemometry : advances and applications; proceedings of the 2. International Conference, Strathclyde, Scotland, 21st to 23rd September 1987 / ed. by John Turner ... UK LDA Users Group							3540187561						 				Fachbereich Bauingenieurwesen			         
OPUS4-1390	Article	published	eng	Höttges, Jörg; Arnold, Uwe; Rouvé, Gerhard		Combined Digital Image and Finite Element Analysis of Mixing in Compound Open Channel Flow / 	Arnold, U.; J. Höttges; G. Rouvé					Tokyo	Universal Acad. Press	1989		XII, 996 S. : Ill., graph. Darst.	Refined flow modelling and turbulence measurements : proceedings of the Third International Symposium Tokyo, Japan 26 - 28 July, 1988 / ed. by Y. Iwasa. Scientific Organizing Committee of the Third International Symposium on Refined Flow Modelling and Tur		569	576				4-946443-03-7						 				Fachbereich Bauingenieurwesen		International Symposium on Refined Flow Modelling and Turbulence Measurements <3, 1988, T&#333;ky&#333;>	         
OPUS4-1371	Article	published	eng	Biener, Ernst; Sasse, T.		Construction and rehabilitation of landfill shafts					Cagliari	CISA, Environmental Sanitary Engineering Centre	1993		S. 1 - S. 1011	Sardinia 93 : Fourth International Landfill Symposium "Barrier systems, environmental aspects, upgrading and remediation, siting, monofills, effects of waste pretreatment, landfilling in developing countries" ; 11 - 15 October 1993, S. Margherita di Pula (Cagliari), Sardinia, Italy ; proceedings / coord. by Thomas H. Christensen ... - Bd. 1		451	460										 				Fachbereich Bauingenieurwesen		International Landfill Symposium <4, 1993, Santa Margherita, Pula>	         
OPUS4-1376	Article	published	eng	Gossla, Ulrich; Sato, R.		Present production circumstances of aggregate in Germany / Sato, R.; Gossla, U.							1998		7	Cement & Concrete (1998)		146	153										 				Fachbereich Bauingenieurwesen		auf Japanisch	         
OPUS4-1551	Article	published	eng	Staat, Manfred; Heitzer, M.		Structural Reliability Analysis of Elasto-Plastic Structures					Rotterdam	Balkema	1999		5	Safety and reliability : proceedings of ESREL '99, the Tenth European Conference on Safety and Reliability, Munich-Garching, Germany, 13 - 17 September 1999 / Schuëller, G. I.; Kafka, P. [eds]		513	518				90-5809-109-0						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1555	Article	published	eng	Staat, Manfred; Fiorini, G. L.; Lensa, W. von; Burgazzi, L.		Reliability Methods for Passive Safety Functions					Pisa		1997			Proceedings of the SMiRT 14 Post Conference Seminar No 18 on Passive Safety Features in Nuclear Installations													 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1556	Article	published	eng	Staat, Manfred; Heitzer, M.		Limit and Shakedown Analysis for Plastic Safety of Complex Structures					Lyon		1997		575 s. : ill.	Transactions of the 14th International Conference on Structural Dynamics in Reactor Technology (SMiRT-14) / Livolant, M. [ed]		33	40										 				Fachbereich Medizintechnik und Technomathematik		Vol. B, Paper B02/2	         
OPUS4-1558	Article	published	eng	Staat, Manfred		Problems and Chances for Probabilistic Fracture Mechanics in the Analysis of Steel Pressure Boundary Reliability					Vienna		1996		12	Technical feasibility and reliability of passive safety systems for nuclear power plants. Proceedings of an Advisory Group Meeting held in Jülich, 21-24 November 1994		43	55										 				Fachbereich Medizintechnik und Technomathematik		IAEA-TECDOC-920 ; Onlinezugriff erfolgt auf die überarb. Ausg. 2006	         
OPUS4-1559	Article	published	eng	Staat, Manfred		Sensitivity of and Influences on the Reliability of an HTR-Module Primary Circuit Pressure Boundary					Amsterdam	Elsevier	1993		314 s. : ill	Transactions of the 12th International Conference on Structural Mechanics in Reactor Technology (SMiRT-12) / Kussmaul, K. [ed]		147	152				0-444-81515-5						 				Fachbereich Medizintechnik und Technomathematik		Vol. M, Paper MG10/2	         
OPUS4-1560	Article	published	eng	Staat, Manfred		Reliability of the Primary Circuit Pressure Boundary of an HTR-Module under Accident Conditions					Amsterdam	Elsevier	1993		XIV, 1107 S. : Ill., graph. Darst., Kt	Safety and reliability assessment : an integral approach ; ESREL'93 ; proceedings of the European Safety and Reliability Conference, Munich, Germany, May 10th - 12th 1993 / Kafka, P. [ed]		331	342				0-444-81561-9						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1797	Article	published	eng	Kurowski, A.; Schultze, J.; Lüth, H.; Schöning, Michael Josef		Micro- and nanopatterning of sensor chips by means of macroporous silicon.							2002		5	Sensors and Actuators B. 83 (2002), H. 1-3		123	128				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Selected Papers from TRANSDUCERS '01 EUROSENSORS XV	         
OPUS4-1798	Article	published	eng	Ferrein, Alexander; Steinbauer, Gerald; Vassos, Stavros		Action-Based Imperative Programming with YAGI			Many tasks for autonomous agents or robots are best described by a specification of the environment and a specification of the available actions the agent or robot can perform. Combining such a specification with the possibility to imperatively program a robot or agent is what we call the actionbased imperative programming. One of the most successful such approaches is Golog. In this paper, we draft a proposal for a new robot programming language YAGI, which is based on the action-based imperative programming paradigm. Our goal is to design a small, portable stand-alone YAGI interpreter. We combine the benefits of a principled domain specification with a clean, small and simple programming language, which does not exploit any side-effects from the implementation language. We discuss general requirements of action-based programming languages and outline YAGI, our action-based language approach which particularly aims at embeddability.				2012		7			24	31										 				Fachbereich Elektrotechnik und Informationstechnik		Cognitive Robotics AAAI Technical Report WS-12-06	         
