OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5525	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1977		6	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 29 (1977), H. 4		136	142					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
OPUS4-5763	Article	published	deu	Meliß, Michael; Windheim, R.		Energiequelle für morgen :  Möglichkeiten und Grenzen der Windenergienutzung - ein Statusbericht							1977		1	VDI-Nachrichten. Bd. 31 (1977), H. 22		37	38					0042-1758					 				Solar-Institut Jülich			         
OPUS4-5759	Article	published	deu	Meliß, Michael		Regenerative Energiequellen					Düsseldorf	Springer-VDI-Verlag	1978		5	Brennstoff, Wärme, Kraft : BWK	30	151	156					0006-9612 (Print) ; 1436-4883 (E-Journal)					 4				Solar-Institut Jülich			         
OPUS4-5760	Article	published	deu	Meliß, Michael; Bünde, R.		Unkonventionelle Energiequellen - Entwicklungsstudien (4)					Düsseldorf	Springer-VDI-Verlag	1978		6	Brennstoff, Wärme, Kraft : BWK	30	120	126					0006-9612 (Print) ; 1436-4883 (E-Journal)					 3				Solar-Institut Jülich			         
OPUS4-5758	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1979		7	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 31 (1979), H. 4		147	154					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
OPUS4-5523	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1980		6	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 32 (1980), H. 4		140	146					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
OPUS4-5757	Article	published	deu	Stein, H.; Meliß, Michael		Die Bedeutung der Sonnenenergie für die zukünftige Energieversorgung der Bundesrepublik Deutschland							1980		6	Din-Mitteilungen + Elektronorm. Bd. 59 (1980), H. 8		434	440					0722-2912					 				Solar-Institut Jülich			         
OPUS4-5756	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1981		7	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 33 (1981), H. 4		138	145					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
OPUS4-5755	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1982		7	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 34 (1982), H. 4		182	189					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
OPUS4-5754	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1983		5	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 35 (1983), H. 4		150	155					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
