OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5651	Book	published	deu	Weber, Hans-Joachim		In-vivo-Untersuchungen am Experimentaltumor Sarkom 180 über die Therapieeffizienz von Gammastrahlen und Neutronen in Verbindung mit Hyperthermie und Misonidazol							1982		76, [22] S. : Ill., graph. Darst.														 				Fachbereich Medizintechnik und Technomathematik		Düsseldorf, Univ., Diss., 1982	         
OPUS4-5646	Book	published	deu	Anik, Sabri		Zum Lösungsverhalten von Sauerstoff in binären Legierungen unter besonderer Berücksichtigung experimenteller Ergebnisse am System Kupfer-Sauerstoff-Wismut bei 1200 Grad C							1983		89, 28 S. ; 2 Mikrofiches 24x														 Mikroform				Fachbereich Maschinenbau und Mechatronik		Berlin, Techn. Univ., Diss., 1983	         
OPUS4-5562	Book	published	deu	Wahle, Michael		Kinematik. - (Dynamik ; 1)				1. Aufl.	Aachen	Mainz	1993		72 S. : graph. Darst.								3-930085-25-9						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5561	Book	published	deu	Wahle, Michael		Kinetik. - (Dynamik ; 2)				1. Aufl.	Aachen	Mainz	1994		91 S. : graph. Darst.								3- 930085-94-1						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5559	Book	published	deu	Wahle, Michael		Angewandte Strukturanalyse. - (Dynamik)					Aachen	Mainz	1999		120, A41 S. : Ill., graph. Darst.								3-89653-567-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5538	Book	published	deu	Meliß, Michael		REGLOB 99 : Globale Betrachtung regenerativer Energieressourcen und ihrer technischen Nutzungsmöglichkeiten					Jülich	Solar-Institut	1999																 				Solar-Institut Jülich			         
OPUS4-5535	Book	published	deu	Heltemes, Stefan; Rösler, Rolf; Zittel, Walter; Meliß, Michael		Externe Effekte regenerativer Energiesysteme : Externe Effekte bei einem umfassenden System einer Photovoltaikwirtschaft. - (Prognos-Schriftenreihe "Identifizierung und Internalisierung externer Kosten der Energieversorgung". 3)					Basel	Prognos AG	1992		88, 59, 26 S. : graph. Darst.														 				Solar-Institut Jülich			         
OPUS4-5522	Book	published	deu	Bostel, Jörg; Kleemann, Manfred; Meliß, Michael; Sharan, H. N.		Die Nutzung neuer und erneuerbarer Energiequellen in Entwicklungsländern. Bd. 1: Auswertung der Länderpapiere für die Konferenz der Vereinten Nationen über neue und erneuerbare Energiequellen, Nairobi 1981. - (Aktuelle Beiträge zur Energiediskussion ;  Nr. 7,1. Spezielle Berichte der Kernforschungsanlage Jülich ; 177,1.					Jülich	Zentralbibliothek der Kernforschungsanlage Jülich	1981		VII, 154 S.														 				Solar-Institut Jülich			         
OPUS4-5521	Book	published	deu	Kleemann, Manfred; Kobo, Sylvestre; Meliß, Michael		Die Rolle des Waldes in der Energieversorgung von Entwicklungsländern. - (Aktuelle Beiträge zur Energiediskussion ; Nr. 7. Spezielle Berichte der Kernforschungsanlage Jülich ; 233)					Jülich	Zentralbibliothek der Kernforschungsanlage Jülich	1983		V, 123 S. : Ill., graph. Darst.														 							         
OPUS4-5470	Book	published	deu	Anthrakidis, Anette; Jahn, Roland; Ritz, Thomas; Schöttler, Mirjam; Wallenborn, Ramona; Warmke, Gisela		Urbanes eCarSharing in einer vernetzten Gesellschaft				1. Aufl.	Stuttgart	Steinbeis-Edition	2013		148 S. : zahlr. Ill. und graph. Darst.								978-3-943356-70-0						 				Fachbereich Elektrotechnik und Informationstechnik; Solar-Institut Jülich			         
