OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-930	Book	published	deu	Jacobs, Stephan		Konfliktvisualisierung im kooperativen Entwurf / Stephan Jacobs. Mit Geleitw. von Helmut Krcmar und Matthias Jarke					Wiesbaden	Dt. Univ.-Verl.	1997		XIX, 190 S. : Ill., graph. Darst.								3-8244-6380-6						 				Fachbereich Wirtschaftswissenschaften		Gabler Edition Wissenschaft : Informationsmanagement und Computer-aided-Team; Zugl.: Aachen, Techn. Hochsch., Diss., 1996	         
OPUS4-958	Book	published	deu	Janz, Norbert; Licht, Georg		Innovationen im Dienstleistungssektor : empirischer Befund und wirtschaftspolitische Konsequenzen / Georg Licht ... Unter Mitarb. von Norbert Janz					Baden-Baden	Nomos Verl.-Ges.	1997		123 S : graph. Darst.								3789051225						 				Fachbereich Wirtschaftswissenschaften		Schriftenreihe des ZEW ; 24	         
OPUS4-959	Book	published	deu	Janz, Norbert		Ökonometrische Panelanalysen des Investitionsverhaltens deutscher Aktiengesellschaften : Analyse von Eulergleichungsmodellen mit robusten verallgemeinerten Momentenmethoden					Baden-Baden	Nomos-Verl.-Ges.	1997		211 S. : graph. Darst.								3-7890-4843-7						 				Fachbereich Wirtschaftswissenschaften		Zugl.: Kiel, Univ., Diss., 1997 u.d.T.: Janz, Norbert: Eulergleichungen, robuste verallgemeinerte Momentenmethoden und Sachvermögensinvestitionen deutscher Aktiengesellschaften; Schriftenreihe des ZEW ; Bd. 18	         
OPUS4-1251	Book	published	deu	Pietschmann, Bernd P.; Vahs, Dietmar		Einführung in die Betriebswirtschaftslehre. Lehrbuch mit Beispielen und Kontrollfragen					Stuttgart	Schäffer-Poeschel	1997		XX, 326 S. : graph. Darst.								3-7910-1030-1						 				Fachbereich Wirtschaftswissenschaften		fortgeführt u.d.T.: Vahs, Dietmar; Schäfer-Kunz, Jan: Einführung in die Betriebswirtschaftslehre. 2., überarb. und erw. Aufl. - Stuttgart, 2000; Bestand vorhanden : 41 PIG 352(2)	         
OPUS4-1273	Book	published	deu	Siedenbiedel, Georg		Internationales Management : Elemente der Führung grenzüberschreitend agierender Unternehmen					[Köln u.a.]	Fortis-Verl. FH	1997		115 S. : graph. Darst.								3-8237-4601-4						 				Fachbereich Wirtschaftswissenschaften		Fortis ; 4601	         
OPUS4-5297	Book	published	deu	Linke, David-Michael; Haertsch, P.; Hoffmann, C. P.; Lindemann, Markus		Integrierte Electronic Commerce Systeme - Auswahlkriterien und Evaluation aktueller Produktangebote. Bericht BusinessMedia. 58					St. Gallen	Inst. für Wirtschaftsinformatik	1997		VII, 94 S. : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-782	Book	published	deu	Fredebeul-Krein, Markus		Marktzutrittsregulierungen im Handwerk und bei technischen Dienstleistungen : eine ökonomische Analyse / Markus Fredebeul-Krein ; Angela Schürfeld					Köln	Inst. für Wirtschaftspolitik an der Univ. Köln	1998		VII, 182 S. : graph. Darst.								3-933812-00-3						 				Fachbereich Wirtschaftswissenschaften		Untersuchungen zur Wirtschaftspolitik ; 112	         
OPUS4-788	Book	published	deu	Fredebeul-Krein, Markus; Donges, Jürgen; Eckhoff, Johann; Freytag, Andreas		Die Rolle des Staates in der globalisierten Wirtschaft / Donges, Jürgen B., Eekhoff, Johann; Fredebeul-Krein, Markus [u.a.]					Stuttgart	Lucius und Lucius	1998		VI,320 S., graph. Darst., Tab.,								3-8282-0058-3						 				Fachbereich Wirtschaftswissenschaften		Schriften zur Wirtschaftspolitik; N.F. 6	         
OPUS4-840	Book	published	deu	Grap, Rolf Dietmar		Produktion und Beschaffung: eine praxisorientierte Einfühung					München	Vahlen	1998		XVII, 344 S. : graph. Darst.								3-8006-2321-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1091	Book	published	deu	Janz, Norbert; Beise, Marian; Ebling, Günther; Licht, Georg		Innovationsverhalten im Verarbeitenden Gewerbe. Erhebung 1997 / Janz, N., M. Beise, G. Ebling, G. Licht und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsförderung	1998																 				Fachbereich Wirtschaftswissenschaften			         
