OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3993	Article	published	eng	Nguyen, N.-H.; Raatschen, Hans-Jürgen; Staat, Manfred		A hyperelastic model of biological tissue materials in tubular organs							2010		11			1	12										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		ECCM 2010, IV European Conference on Computational Mechanics, Paris, France, May 16-21, 2010.	         
OPUS4-9640	Article	published	eng	Neumaier, Felix; Weiss, Miriam; Veldeman, Michael; Kotliar, Konstantin; Wiesmann, Martin; Schulze-Steinen, Henna; Höllig, Anke; Clusmann, Hans; Schubert, Gerrit Alexander; Albanna, Walid		Changes in endogenous daytime melatonin levels after aneurysmal subarachnoid hemorrhage – preliminary findings from an observational cohort study			Aneurysmal subarachnoid hemorrhage (aSAH) is associated with early and delayed brain injury due to several underlying and interrelated processes, which include inflammation, oxidative stress, endothelial, and neuronal apoptosis. Treatment with melatonin, a cytoprotective neurohormone with anti-inflammatory, anti-oxidant and anti-apoptotic effects, has been shown to attenuate early brain injury (EBI) and to prevent delayed cerebral vasospasm in experimental aSAH models. Less is known about the role of endogenous melatonin for aSAH outcome and how its production is altered by the pathophysiological cascades initiated during EBI. In the present observational study, we analyzed changes in melatonin levels during the first three weeks after aSAH.		Amsterdam	Elsevier	2021			Clinical Neurology and Neurosurgery	208							0303-8467					 Article No.: 106870		10.1016/j.clineuro.2021.106870	constructive alignment; examination; long-term retention; multimodal; practical learning	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9560	Article	published	eng	Neumaier, Felix; Kotliar, Konstantin; Haeren, Roel Hubert Louis; Temel, Yasin; Lüke, Jan Niklas; Seyam, Osama; Lindauer, Ute; Clusmann, Hans; Hescheler, Jürgen; Schubert, Gerrit Alexander; Schneider, Toni; Albanna, Walid		Retinal Vessel Responses to Flicker Stimulation Are Impaired in Ca v 2.3-Deficient Mice—An in- vivo Evaluation Using Retinal Vessel Analysis (RVA)						Frontiers	2021		10	Frontiers in Neurology	12	1	11										 		10.3389/fneur.2021.659890		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-4493	Article	published	eng	Nam, J.; Arora, D.; Behbahani, Mehdi; Probst, M.; Benkowski, R.; Behr, M.; Pasquali, M.		New computational method in hemolysis analysis for artificial heart pump							2010																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Posterpresentation ; American Society of Artificial Organs (ASAIO), Baltimore, USA, May 27-29, 2010	         
OPUS4-9365	Article	published	eng	Müller, Wolfram; Jung, Alexander; Ahammer, Helmut		Advantages and problems of nonlinear methods applied to analyze physiological time signals: human balance control as an example					Cham	Springer Nature	2017		10	Scientific Reports	7	1	11				2045-2322						 Article number 2464		10.1038/s41598-017-02665-5		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5152	Article	published	deu	Murgan, Ilina; Beyer, Sonja; Kotliar, Konstantin; Weber, Lutz; Bechtold-Dalla Pozza, Susanne; Dalla Pozza, Robert; Wegner, Aharon; Sitnikova, Diana; Stock, Konrad; Heemann, Uwe; Schmaderer, Christoph; Baumann, M.		Arterial and Retinal Vascular Changes in Hypertensive and Prehypertensive Adolescents					Oxford	Oxford University Press	2013		8	American Journal of Hypertension	26	400	408					1941-7225					 3				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9104	Part of a Book	published	deu	Mueller, Wolfram; Jung, Alexander; Schmölzer, Bernhard	Faulhaber, Martin; Schobersberger, Wolfgang; Schobersberger, Beatrix; Sumann, Günther; Domej, Wolfgang	Der Einfluss der Höhe über dem Meeresspiegel auf die Flugbahnen im Schispringen					Innsbruck	Österreichische Gesellschaft für Alpin- und Höhenmedizin	2015		17	Jahrbuch 2015 - Österreichische Gesellschaft für Alpin- und Höhenmedizin		173	190				978-3-9501312-5-3						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9497	Article	published	eng	Morat, Mareike; Faude, Oliver; Hanssen, Henner; Ludyga, Sebastian; Zacher, Jonas; Eibl, Angi; Albracht, Kirsten; Donath, Lars		Agility Training to Integratively Promote Neuromuscular, Cognitive, Cardiovascular and Psychosocial Function in Healthy Older Adults: A Study Protocol of a One-Year Randomized-Controlled Trial			Exercise training effectively mitigates aging-induced health and fitness impairments. Traditional training recommendations for the elderly focus separately on relevant physiological fitness domains, such as balance, flexibility, strength and endurance. Thus, a more holistic and functional training framework is needed. The proposed agility training concept integratively tackles spatial orientation, stop and go, balance and strength. The presented protocol aims at introducing a two-armed, one-year randomized controlled trial, evaluating the effects of this concept on neuromuscular, cardiovascular, cognitive and psychosocial health outcomes in healthy older adults. Eighty-five participants were enrolled in this ongoing trial. Seventy-nine participants completed baseline testing and were block-randomized to the agility training group or the inactive control group. All participants undergo pre- and post-testing with interim assessment after six months. The intervention group currently receives supervised, group-based agility training twice a week over one year, with progressively demanding perceptual, cognitive and physical exercises. Knee extension strength, reactive balance, dual task gait speed and the Agility Challenge for the Elderly (ACE) serve as primary endpoints and neuromuscular, cognitive, cardiovascular, and psychosocial meassures serve as surrogate secondary outcomes. Our protocol promotes a comprehensive exercise training concept for older adults, that might facilitate stakeholders in health and exercise to stimulate relevant health outcomes without relying on excessively time-consuming physical activity recommendations.		Basel	MDPI	2020		13	International Journal of Environmental Research and Public Health	17	1	14					1660-4601					 6		10.3390/ijerph17061853	agility; prevention; healthy aging; community dwelling; psychosocial	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-10978	Article	published	eng	Monti, Elena; Waldvogel, Janice; Ritzmann, Ramona; Freyler, Kathrin; Albracht, Kirsten; Helm, Michael; De Cesare, Niccolò; Pavan, Piero; Reggiani, Carlo; Gollhofer, Albert; Narici, Marco Vincenzo		Muscle in variable gravity: “I do not know where I am, but I know what to do”			Performing tasks, such as running and jumping, requires activation of the agonist and antagonist muscles before (motor unit pre-activation) and during movement performance (Santello and Mcdonagh, 1998). A well-timed and regulated muscle activation elicits a stretch-shortening cycle (SSC) response, naturally occurring in bouncing movements (Ishikawa and Komi, 2004; Taube et al., 2012). By definition, the SSC describes the stretching of a pre-activated muscle-tendon complex immediately followed by a muscle shortening in the concentric push-off phase (Komi, 1984). Given the importance of SSC actions for human movement, it is not surprising that many studies investigated the biomechanics of this phenomenon; in particular, drop jumps (DJs) represent a good paradigm to study muscle fascicle and tendon behavior in ballistic movements involving the SSC. Within a DJ, three main phases [pre-activation, braking, and push-off (PO; Komi, 2000)] have been recognized and extensively studied in common and challenging conditions, such as changes in load, falling height, or simulated hypo-gravity (Avela et al., 1994; Arampatzis et al., 2001; Fukashiro et al., 2005; Ishikawa et al., 2005; Sousa et al., 2007; Ritzmann et al., 2016; Helm et al., 2020). These studies show that the timing and amount of triceps-surae muscle-tendon unit pre-activation in DJs are differentially regulated based on the load applied to the muscle, being optimal in normal “Earth” gravity conditions (Avela et al., 1994), but decreased in simulated hypo-gravity, hyper-gravity (Avela et al., 1994; Ritzmann et al., 2016), or unknown conditions (i.e., unknown falling heights; Helm et al., 2020). Some authors indicated that, when falling from heights different from the optimal one [defined as the drop height giving a maximum DJ performance indicated as peak ground reaction force (GRF) or jump high], electromyographic (EMG) activity of the plantar flexors increases from lower than optimal to higher than optimal heights (Ishikawa and Komi, 2004; Sousa et al., 2007). These findings highlight the ability of the central nervous system to regulate the timing and amount of pre-activation according to different jumping conditions, thus regulating muscle fascicle length, tendon and joint stiffness as well as position, in order to safely land on the ground and quickly re-bounce. Similarly, to pre-activation, also in the braking phase, the plantar flexors are differentially regulated. In optimal height (i.e., load) jumping conditions, gastrocnemius medialis (GM) fascicles shorten at early ground contact (possibly due to the intervention of the stretch reflex; Gollhofer et al., 1992) and behave quasi-isometrically in the late braking phase, enabling tendon elongation, and storage of elastic energy (Gollhofer et al., 1992; Fukashiro et al., 2005; Sousa et al., 2007). When increasing the falling height (augmenting the impact GRF), the quasi-isometric behavior of fascicles disappears, and fast fascicle lengthening occurs (Ishikawa et al., 2005; Sousa et al., 2007). In the third and last PO phase, fascicles shorten and the tendon releases the elastic energy previously stored. Bobbert et al. (1987) reported no influence of jumping height on the work done and on the net vertical impulse assessed during PO; this observation suggests that, despite an optimal DJ performance might be achieved only in specific conditions (falling heights, loads), the central nervous system seems to be able to regulate muscle behavior in order to effectively perform the required task also in challenging situations. Although the regulation of triceps-surae muscle-tendon unit in DJs has been extensively investigated, very few studies focused on sarcomeres behavior during the performance of this SSC movement (Kurokawa et al., 2003; Fukashiro et al., 2005, 2006). Sarcomeres represent muscle contractile units and are known to express different amounts of force depending on their length (Gordon et al., 1966; Walker and Schrodt, 1974); thus, understanding the time course of their responses during DJs is fundamental to gain further insights into muscle force-generating capacity. In vivo measurement of sarcomere length in humans has been so far been performed only in static positions and under highly controlled experimental conditions (Llewellyn et al., 2008; Sanchez et al., 2015). Instead, human sarcomere length estimation (achieved by dividing GM measured fascicle length for a fixed sarcomere number) in dynamic contractions provided an indirect measure of sarcomere operating range during squat jump, countermovement jump, and DJ (Fukashiro et al., 2005, 2006; Kurokawa et al., 2003). The results of these studies showed that sarcomeres operate in the ascending limb of their length-tension (L-T) relationship in all types of jumps, and particularly so in DJ. However, most of the available observations on sarcomere and muscle fascicle behavior were made in condition of constant gravity. Thus, in order to understand how sarcomere and muscle fascicle length are regulated in variable gravity conditions, we performed experiments in a parabolic flight, involving variable gravity levels, ranging from about zero-g to about double the Earth’s gravity (1 g; Waldvogel et al., 2021). Specifically, the aims of the present study were as follows: 1. To investigate the ability of the neuromuscular system in regulating fascicle length in response to conditions of variable gravity. 2. To estimate sarcomere operative length in the different DJ phases, in order to calculate its theoretical force production and its possible modulation in conditions of variable gravity. We hypothesized that muscle fascicles would be differentially regulated in different gravity conditions compared to 1 g, particularly in anticipation of landing and re-bouncing in unknown gravity levels. In addition, we hypothesized that sarcomeres would operate in the upper part of the ascending limb of their L-T relationship, possibly lengthening during the braking phase (especially in hyper-gravity) while operating quasi-isometrically in 1 g.		Lausanne	Frontiers Research Foundation	2021		19 Seiten	Frontiers in Physiology	12							1664-042X					 		10.3389/fphys.2021.714655	parabolic flight; drop jump; hypo-gravity; hyper-gravity; sarcomere operating length	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
