OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9761	Article	published	deu	Altherr, Lena; Ederer, Thorsten; Pfetsch, Marc E.; Pelz, Peter F.		Maschinelles Design eines optimalen Getriebes			Nahezu 100.000 denkbare Strukturen kann ein Getriebe bei gleicher Funktion aufweisen - je nach Ganganzahl und gefordertem Freiheitsgrad. Mit dem traditionellen Ansatz bei der Entwicklung, einzelne vielversprechende Systemkonfigurationen manuell zu identifizieren und zu vergleichen, können leicht innovative und vor allem kostenminimale Lösungen übersehen werden. Im Rahmen eines Forschungsprojekts hat die TU Darmstadt spezielle Optimierungsmethoden angewendet, um auch bei großen Lösungsräumen zielsicher ein für die individuellen Zielstellungen optimales Layout zu finden.		Cham	Springer Nature	2018		5	ATZ - Automobiltechnische Zeitschrift	120	72	77				2192-8800						 10		10.1007/s35148-018-0131-3		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9779	Part of a Book	published	eng	Altherr, Lena; Dörig, Bastian; Ederer, Thorsten; Pelz, Peter Franz; Pfetsch, Marc; Wolf, Jan		A mixed-integer nonlinear program for the design of gearboxes			Gearboxes are mechanical transmission systems that provide speed and torque conversions from a rotating power source. Being a central element of the drive train, they are relevant for the efficiency and durability of motor vehicles. In this work, we present a new approach for gearbox design: Modeling the design problem as a mixed-integer nonlinear program (MINLP) allows us to create gearbox designs from scratch for arbitrary requirements and—given enough time—to compute provably globally optimal designs for a given objective. We show how different degrees of freedom influence the runtime and present an exemplary solution.		Cham	Springer	2017	21.07.2017	6	Operations Research Proceedings 2016		227	233				978-3-319-55701-4						 		10.1007/978-3-319-55702-1_31		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9781	Conference Proceeding	published	deu	Altherr, Lena; Pelz, Peter F.; Ederer, Thorsten; Pfetsch, Marc E.	Jacobs, Georg	Optimale Getriebe auf Knopfdruck: Gemischt-ganzzahlige nichtlineare Optimierung zur Entscheidungsunterstützung bei der Auslegung von Getrieben für Kraftfahrzeuge							2017		13	Antriebstechnisches Kolloquium ATK 2017		313	325				9783743148970						 				Fachbereich Elektrotechnik und Informationstechnik		Antriebstechnisches Kolloquium ATK 2017, 07.03-08.03.2017. Aachen, Deutschland	         
OPUS4-9808	Conference Proceeding	published	eng	Altherr, Lena; Ederer, Thorsten; Schänzle, Christian; Lorenz, Ulf; Pelz, Peter F.		Algorithmic system design using scaling and affinity laws			Energy-efficient components do not automatically lead to energy-efficient systems. Technical Operations Research (TOR) shifts the focus from the single component to the system as a whole and finds its optimal topology and operating strategy simultaneously. In previous works, we provided a preselected construction kit of suitable components for the algorithm. This approach may give rise to a combinatorial explosion if the preselection cannot be cut down to a reasonable number by human intuition. To reduce the number of discrete decisions, we integrate laws derived from similarity theory into the optimization model. Since the physical characteristics of a production series are similar, it can be described by affinity and scaling laws. Making use of these laws, our construction kit can be modeled more efficiently: Instead of a preselection of components, it now encompasses whole model ranges. This allows us to significantly increase the number of possible set-ups in our model. In this paper, we present how to embed this new formulation into a mixed-integer program and assess the run time via benchmarks. We present our approach on the example of a ventilation system design problem.		Cham	Springer	2017		6	Operations Research Proceedings 2015		605	611				978-3-319-42901-4						 		10.1007/978-3-319-42902-1	Optimal Topology; Piecewise Linearization; Ventilation System; Similarity Theory	Fachbereich Elektrotechnik und Informationstechnik		International Conference of the German, Austrian and Swiss Operations Research Societies (GOR, ÖGOR, SVOR/ASRO), University of Vienna, Austria, September 1-4, 2015	         
OPUS4-9813	Conference Proceeding	published	eng	Altherr, Lena; Ederer, Thorsten; Farnetane, Lucas S.; Pöttgen, Philipp; Vergé, Angela; Pelz, Peter F.		Multicriterial design of a hydrostatic transmission system via mixed-integer programming			In times of planned obsolescence the demand for sustainability keeps growing. Ideally, a technical system is highly reliable, without failures and down times due to fast wear of single components. At the same time, maintenance should preferably be limited to pre-defined time intervals. Dispersion of load between multiple components can increase a system’s reliability and thus its availability inbetween maintenance points. However, this also results in higher investment costs and additional efforts due to higher complexity. Given a specific load profile and resulting wear of components, it is often unclear which system structure is the optimal one. Technical Operations Research (TOR) finds an optimal structure balancing availability and effort. We present our approach by designing a hydrostatic transmission system.		Cham	Springer	2017		6	Operations Research Proceedings 2015		301	307				978-3-319-42901-4						 		10.1007/978-3-319-42902-1_41		Fachbereich Elektrotechnik und Informationstechnik		International Conference of the German, Austrian and Swiss Operations Research Societies (GOR, ÖGOR, SVOR/ASRO), University of Vienna, Austria, September 1-4, 2015	         
OPUS4-9807	Article	published	deu	Vergé, Angela; Pöttgen, Philipp; Altherr, Lena; Ederer, Thorsten; Pelz, Peter F.	Greuloch, Ivo; Weber, Manfred; Meier, Miles	Lebensdauer als Optimierungsziel:  Algorithmische Struktursynthese am Beispiel eines hydrostatischen Getriebes			Verfügbarkeit und Nachhaltigkeit sind wichtige Anforderungen bei der Planung langlebiger technischer Systeme. Meist werden bei Lebensdaueroptimierungen lediglich einzelne Komponenten vordefinierter Systeme untersucht. Ob eine optimale Lebensdauer eine gänzlich andere Systemvariante bedingt, wird nur selten hinterfragt. Technical Operations Research (TOR) erlaubt es, aus Obermengen technischer Systeme automatisiert die lebensdaueroptimale Systemstruktur auszuwählen. Der Artikel zeigt dies am Beispiel eines hydrostatischen Getriebes.		Mainz	Vereinigte Fachverl.	2016		7	O+P – Ölhydraulik und Pneumatik	60	114	121					1614-9602					 1-2				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9784	Conference Proceeding	published	eng	Rausch, Lea; Leise, Philipp; Ederer, Thorsten; Altherr, Lena; Pelz, Peter F.	Papadrakakis, M.; Ppadopoulos, V.; Stefanou, G.; Plevris, V.	A comparison of MILP and MINLP solver performance on the example of a drinking water supply system design problem			Finding a good system topology with more than a handful of components is a highly non-trivial task. The system needs to be able to fulfil all expected load cases, but at the same time the components should interact in an energy-efficient way. An example for a system design problem is the layout of the drinking water supply of a residential building. It may be reasonable to choose a design of spatially distributed pumps which are connected by pipes in at least two dimensions. This leads to a large variety of possible system topologies. To solve such problems in a reasonable time frame, the nonlinear technical characteristics must be modelled as simple as possible, while still achieving a sufficiently good representation of reality. The aim of this paper is to compare the speed and reliability of a selection of leading mathematical programming solvers on a set of varying model formulations. This gives us empirical evidence on what combinations of model formulations and solver packages are the means of choice with the current state of the art.				2016		18	ECCOMAS Congress 2016 VII European Congress on Computational Methods in Applied Sciences and Engineering		8509	8527				978-618-82844-0-1						 			Technical Operations Research; Mixed-Integer Nonlinear Optimisation; Solver Per- formance; Drinking Water Supply; System Design Problem	Fachbereich Elektrotechnik und Informationstechnik		ECCOMAS Congress 2016 VII European Congress on Computational Methods in Applied Sciences and Engineering, 5–10 June 2016.Crete Island, Greece	         
OPUS4-9787	Part of a Book	published	eng	Altherr, Lena; Ederer, Thorsten; Lorenz, Ulf; Pelz, Peter F.; Pöttgen, Philipp	Lübbecke, Marco E.; Koster, Arie; Letmathe, Peter; Madlener, Reihard; Preis, Britta; Walther, Grit	Designing a feedback control system via mixed-integer programming			Pure analytical or experimental methods can only find a control strategy for technical systems with a fixed setup. In former contributions we presented an approach that simultaneously finds the optimal topology and the optimal open-loop control of a system via Mixed Integer Linear Programming (MILP). In order to extend this approach by a closed-loop control we present a Mixed Integer Program for a time discretized tank level control. This model is the basis for an extension by combinatorial decisions and thus for the variation of the network topology. Furthermore, one is able to appraise feasible solutions using the global optimality gap.		Cham	Springer	2016		6	Operations Research Proceedings 2014: Selected Papers of the Annual International Conference of the German Operations Research		121	127				978-3-319-28695-2						 		10.1007/978-3-319-28697-6_18	Optimal Topology; Controller Parameter; Level Control System; Technical Operation Research; Optimal Closed Loop	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9809	Conference Proceeding	published	deu	Altherr, Lena; Ederer, Thorsten; Vergé, Angela; Pelz, Peter F.		Algorithmische Struktursynthese eines hydrostatischen Getriebes					Düsseldorf	VDI-Verlag	2015		10	Antriebssysteme 2015 : Elektrik, Mechanik, Fluidtechnik in der Anwendung		145	155				978-3-18-092268-3						 				Fachbereich Elektrotechnik und Informationstechnik		Antriebssysteme 2015 - Elektrik, Mechanik, Fluidtechnik in der Anwendung. VDI/VDE-Fachtagung. 11.11.15-12.11.15, Aachen.  Veröffentlicht in der Reihe VDI-Berichte, Bandnummer 2268.	         
OPUS4-9810	Conference Proceeding	published	eng	Schänzle, Christian; Altherr, Lena; Ederer, Thorsten; Lorenz, Ulf; Pelz, Peter F.		As good as it can be: Ventilation system design by a combined scaling and discrete optimization method			The understanding that optimized components do not automatically lead to energy-efficient systems sets the attention from the single component on the entire technical system. At TU Darmstadt, a new field of research named Technical Operations Research (TOR) has its origin. It combines mathematical and technical know-how for the optimal design of technical systems. We illustrate our optimization approach in a case study for the design of a ventilation system with the ambition to minimize the energy consumption for a temporal distribution of diverse load demands. By combining scaling laws with our optimization methods we find the optimal combination of fans and show the advantage of the use of multiple fans.				2015		10	Proceedings of FAN 2015		1	11										 				Fachbereich Elektrotechnik und Informationstechnik		Proceedings of FAN 2015, Lyon (France), 15 – 17 April 2015	         
