OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2283	Article	published	eng	Helsper, Christoph; Dreiling, V.; Haller, P.; Kaminski, U.		Intercomparison of Eleven Condensation Nucleus Counters / Dreiling, V. ; Haller, P. ; Helsper, C.; Kaminski, U. ; Plomp, A. ; Raes, F. ; Roth, C. ; Schier, J. ; Schürmann, G.							1986		5	Journal of Aerosol Science. 17 (1986), H. 3		565	570				0021-8502						 				Fachbereich Energietechnik			         
OPUS4-2274	Article	published	eng	Helsper, Christoph; Fißan, H. J.		Calibration of the Polytec HC-15 and HC-70 Optical Particle Counters / Fißan, H. J. ; Helsper, C.					Ann Arbor, Mich.	Ann Arbor Science	1983		4	Aerosols in the mining and industrial work environments, Vol. 3. Instrumentation, Marple, Virgil A. ; Liu, Benjamin Y.		825	829										 				Fachbereich Energietechnik		International Symposium on Aerosols in the Mining and Industrial Work Environment ; (1981.11.01-06 : ; Minneapolis/Minn.)	         
OPUS4-2265	Article	published	eng	Helsper, Christoph; Fißan, H. J.		Numerical Simulation Studies and Data Reduction for Size Classifying Measurement Techniques / Fißan, H. J.; Helsper, C.							1979		6	Aerosols in science, medicine and technology : conference / Gesellschaft für Aerosolforschung 7. 1979.		199	205										 				Fachbereich Energietechnik			         
OPUS4-2266	Article	published	eng	Helsper, Christoph; Fißan, H. J.		Numerical Simulation Studies and Data Reduction for Size Classifying Measurement Techniques / Fißan, H. J.; Helsper, C.					Springfield, Va.	National Technical Information Service	1980		VII, 409 S.	Advances in Particle Sampling and Measurement: Proceedings, Daytona Beach, EPA 600/9 80 004, 1980													 				Fachbereich Energietechnik		Advances in Particle Sampling and Measurement ; (1979.10. : ; Daytona Beach/Fla.)	         
OPUS4-2268	Article	published	eng	Helsper, Christoph; Fißan, H. J.		Response Characteristic of a Polytec HC-15 Optical Particle Counter					Oxford	Pergamon Pr.	1981		5	Aerosols in science, medicine and technology : Physical and chemical properties of aerosols : Association for Aerosol Research: annual conference. 1980 : Gesellschaft für Aerosolforschung: annual conference. 1980 : Aerosols in science, medicine and technology : Physical and chemical properties of aerosols : Associa-tion for Aerosol Research: annual conference. 1980 : Gesellschaft für Aerosolforschung: annual conference. 1980 : Schmallenberg, 22.10.80 - 24.10.80		287	292										 				Fachbereich Energietechnik		Journal of aerosol science. Volume 0012 ; no 003	         
OPUS4-2271	Article	published	deu	Helsper, Christoph; Fißan, H. J.		Techniken zur Kalibrierung von Staubmeßgeräten / Fißan, H. J.; Helsper, C.					Düsseldorf	VDI-Verl.	1982		V. 339 S.	Schwebstoffe und Stäube : analyt. u. techn. Aspekte ; Kolloquium Nürnberg 1981		59	64				3-18-090429-1						 				Fachbereich Energietechnik		VDI Berichte;  429	         
OPUS4-2272	Article	published	deu	Helsper, Christoph; Fißan, H. J.		Zur Reaktion von Rauchdetektoren auf Brandkenngrößen / Fißan, H. J.; Helsper, C.					Duisburg		1982		17	Tagungsbericht zum Internationalen Vortragsseminar über Probleme der automatischen Brandent-deckung / Institut für Elektrische Nachrichtentechnik.  Technische Hochschule Aachen ; Fachgebiet Nachrichtentechnik. Universität Duisburg, Gesamthochschule . 8. Internationales Vortragsseminar "AUBE 82"		20	37										 				Fachbereich Energietechnik			         
OPUS4-2260	Article	published	deu	Helsper, Christoph; Fißan, H. J.; Franzen, H.		Bestimmung der Größenverteilung von Aerosolen aus Verbrennungsvorgängen mit einem elektrostatischen Aerosolanalysator							1976		8	Aerosole in Naturwissenschaft, Medizin und Technik : Bericht der Tagung der Gesellschaft für Aerosolforschung e.V. 4, 1976		118	126										 				Fachbereich Energietechnik			         
OPUS4-2270	Article	published	eng	Helsper, Christoph; Fißan, H. J.; Kapadi, A.; Liu, B. Y. H.		Data Inversion by Simplex Minimization for the Electrical Aerosol Analyzer							1982		10	Aerosol Science and Technology. 1 (1982), H. 1982		136	146				0278-6826						 				Fachbereich Energietechnik			         
OPUS4-2275	Article	published	deu	Helsper, Christoph; Fißan, H. J.; Kasper, W.		Kalibrierung der Partikelgrößenbestimmung von optischen Partikelzählern / Fißan, H. J.; Helsper, C. ; Kasper, W.					Nürnberg	NMA Nürnberger Messe- und Ausstellungsges.	1984		.; 741 S.: Ill, graph. Darst.	3. Europäisches Symposion Partikelmeßtechnik : [PARTEC, eine Veranstaltung der Reihe Partikel-Technologie Nürnberg ; Nürnberg, 9. - 11. Mai 1984 ; preprints] = 3. European Symposium on Particle Characterization / Veranst.: GVC, Gesellschaft Verfahrenstechnik und Chemieingenieurwesen im Verein Deutscher Ingenieure (VDI). Red. Bearb.: Kurt Leschonski		263	274										 				Fachbereich Energietechnik		Europäisches Symposion Partikelmesstechnik <3, 1984, Nürnberg> ; PARTEC <1984, Nürnberg>	         
