OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5893	Article	published	eng	Hemmerling, H.-J.; Merschenz-Quack, Angelika; Wunderlich, H.		Crystal structures of indeno[1,2-d]imidazoles. XIth European Crystallographic Meeting, Vienna 1988							1988			Zeitschrift für Kristallographie - Crystalline Materials	185	256						2196-7105 (E-Books); 2194-4946 (Print)					 H. 1-4				Fachbereich Chemie und Biotechnologie			         
OPUS4-2561	Article	published	eng	Hillen, Walter; Schiebel, U.; Zaengel, T.		A selenium-based detector for digital slot-radiography							1988			Medical Imaging II		253											 				Fachbereich Medizintechnik und Technomathematik		Proceedings of SPIE ;  914	         
OPUS4-2711	Article	published	eng	Hoyler, Friedrich; Börner, H. G.; Robinson, S.		Recent developments at the ILL (n,&#947;)-facility							1988		NaN	Journal of Physics G. 14 (1988), H. S		S161	S165				0305-4616						 				Fachbereich Energietechnik			         
OPUS4-2713	Article	published	eng	Hoyler, Friedrich; Cizewski, J. A.; Colvin, G. G.		Neutron capture on 193Ir and &#963;<&#963; SUB>max states in 195Ir / J. A. Cizewski ; G. G. Colvin ... F. Hoyler ...							1988		NaN	Journal of Physics G. 14 (1988), H. S		S103	S108				0305-4616						 				Fachbereich Energietechnik			         
OPUS4-2715	Article	published	eng	Hoyler, Friedrich; Colvin, G. G.; Robinson, S. J.		100Ru studied by thermal neutron capture / G. G. Colvin ; S. J. Robinson ; F. Hoyler							1988		10	Journal of Physics G. 14 (1988), H. 11		1411	1421				0305-4616						 				Fachbereich Energietechnik			         
OPUS4-2714	Article	published	eng	Hoyler, Friedrich; Kessler, E. G.; Greene, G. L.		High accuracy, absolute wavelength determination of capture gamma-ray energies for E&#8804;5 MeV and the direct determination of binding energies in light nuclei / E.G. Kessler ; G. L. Greene ... F. Hoyler							1988		NaN	Journal of Physics G. 14 (1988), H. S		S167	S174				0305-4616						 				Fachbereich Energietechnik			         
OPUS4-2712	Article	published	eng	Hoyler, Friedrich; Petkov, P.; Andrejtscheff, W.		Absolute E0, E1 and E2 transition rates in even-even nuclei obtained in thermal neutron capture  / P. Petkov ; W. Andrejtscheff ... F. Hoyler ...							1988		NaN	Journal of Physics G. 14 (1988), H. S		S97	S102				0305-4616						 				Fachbereich Energietechnik			         
OPUS4-1385	Article	published	deu	Höttges, Jörg; Arnold, Uwe; Rouvé, Gerhard		Flüsse und Bäche brauchen ein breiteres Bett. Naturnahe Umgestaltung der Fliessgewässer / Arnold, Uwe; Höttges, Jörg; Rouvé, Gerhard							1988		3	Forschung. Mitteilungen der DFG (1988)		17	20				0172-1518						 				Fachbereich Bauingenieurwesen			         
OPUS4-5993	Article	published	eng	Kalbe, Jochen; Kuropka, Rolf; Meyer-Stork, L. Sebastian; Berndt, Heinz; Sauter, Sybille L.; Loss, Peter; Hendo, Karsten; Riesner, Detlev; Höcker, Hartwig		Isolation and characterization of high-molecular mass DNA from hair shafts							1988		3	Biological chemistry	369	413	416				0177-3593						 1		10.1515/bchm3.1988.369.1.413		Fachbereich Chemie und Biotechnologie			         
OPUS4-383	Article	published	eng	Kern, Alexander; Zischank, Wolfgang J.		Melting effects on metal sheets and air termination wires caused by direct lightning strikes					Wien	Eigenverl. des ÖVE	1988			Conference proceedings : Graz, Österreich, 25. - 29. April 1988 / Gesamtorganisation: Österr. Verb. für Elektrotechnik (ÖVE), Fachausschuß Blitzschutz ... [Red.: G. Diendorfer ...]							3-85133-001-3						 				Fachbereich Energietechnik		International Conference on Lightning Protection >19, 1988, Graz> ; ICLP <19, 1988, Graz> ; Österreichischer Verband für Elektrotechnik / Fachausschuss Blitzschutz	         
