OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2901	Article	published	eng	Kämper, Klaus-Peter; Schmitt, W.; Güntherodt, G.		Temperature dependence of the exchange splitting of Ni along the &#61511;-L line							1988		1	Journal de physique. 49 (1988), H. 12. Supplement, Colloque C8		39	40										 				Fachbereich Maschinenbau und Mechatronik		Proceedings of the International conference on Magnetism. Part 1. ICM 88, Paris, France, Juli 25-29, 1988	         
OPUS4-745	Article	published	deu	Samm, Doris; Faissner, H.; Göttlicher, P.; Matela, H.		Suche nach skalaren und pseudoskalaren Teilchen am Kernreaktor Merlin der KFA Juelich / Faissner, H.; Goettlicher, P.; Matela, H.; Samm, D.							1988			Verhandlungen der Deutschen Physikalischen Gesellschaft. 23 (1988), H. 5													 				Fachbereich Elektrotechnik und Informationstechnik		Gemeinsame Fruehjahrstagung der Sektionen Teilchenphysik der Deutschen Physikalischen Gesellschaft e.V. (DPG), der Oesterreichischen Physikalischen Gesellschaft (OePG) und der Schweizerischen Physikalischen Gesellschaft (SPG), Freiburg im Breisgau (German	         
OPUS4-3096	Article	published	eng	Merschenz-Quack, Angelika; Mootz, D.		Structures of thionyl halides: SOCl2 and SOBr2 / Mootz, D. ; Merschenz-Quack, A.							1988		1	Acta crystallographica / Section C, Crystal structure communications. C 44 (1988), H. 5		926	927				0108-2701						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3097	Article	published	eng	Merschenz-Quack, Angelika; Mootz, D.		Structures of sulfuryl halides: SO2F2, SO2CIF and SO2Cl2 / Mootz, D. ; Merschenz-Quack, A.							1988		1	Acta crystallographica / Section C, Crystal structure communications. C 44 (1988), H. 5		924	925				0108-2701						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-5029	Article	published	eng	Ziemons, Karl; Berghoff, G.; Lanske, D.; Schultze, K.		Strangeness production in deep inelastic muon-nucleon scattering							1988		NaN	Verhandlungen der Deutschen Physikalischen Gesellschaft	23	T309	T309				0420-0195						 5				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-528	Article	published	eng	Krause, Gregor; Meurer, D.; Klee, D.		Space Charge Formation Related to the Morphology of Polymers					Piscataway, NY	IEEE	1988		XIX, 688 S. : graph. Darst.	ISE 6 : 6th International symposium on electrets : Papers													 				Fachbereich Elektrotechnik und Informationstechnik		International Symposium on Electrets <6, 1988, Oxford>	         
OPUS4-1737	Article	published	eng	Schäfer, Horst; Mende, H. H.		Simulation of stray-field coupling between stacked grain-orientedthree-percent SiFe sheets concerning domain structure and stray-fieldprofile							1988		3	IEEE Transactions on Magnetics. 24 (1988), H. 1		631	634				0018-9464						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-527	Article	published	eng	Krause, Gregor; Schuppe, W.D.; Saure, M.; Andress, H.		Sensitive Analytical and Physical Methods for Diagnosis of Variations in Polyolefin Plaques and Cable Insulations / W.D. Schuppe, M. Saure, H. Andress, K. Möller, D. Meurer, G. Krause							1988			Proceedings of the 32nd session : 28th August - 3rd September.													 				Fachbereich Elektrotechnik und Informationstechnik		International Conference on Large Electric Systems, CIGRÉ <32, Paris, 1988>	         
OPUS4-1648	Article	published	deu	Biener, Ernst; Stroh, D.		Sanierungstechniken für Altlasten					Berlin	EF-Verl. für Energie- und Umwelttechnik	1988		15	Altlasten / Karl J. Thomé-Kozmiensky (Hrsg.). - Bd. 2		603	618										 				Fachbereich Bauingenieurwesen			         
OPUS4-1662	Article	published	deu	Biener, Ernst		Sanierung des Geländes einer ehemaligen Maschinenfabrik durch Bodenluftabsaugung und mikrobiologische Bodenreinigung					Heidelberg	v. Decker	1988		NaN	Handbuch der Altlastensanierung / hrsg. von Volker Franzius ... - Losebl.-Ausg.		Kap. 5.4.1.1.4 ; 1	7				3-7685-0078-0						 				Fachbereich Bauingenieurwesen		Ab Lfg. 34 der 2. Aufl. u.d.T.: Handbuch Altlastensanierung und Flächenmanagement ; 11 ZFN 189(3)	         
OPUS4-1872	Article	published	eng	Artmann, Gerhard; Schmid-Schönbein, H.; Grebe, R.; Teitel, P. [u.a.]		Restoration of Microsieve Filterability of Human Red Cells After Exposure to Hyperosmolarity and Lactazidosis: Effect of Vinpocetine. Schmid-Schönbein, H.; Grebe, R.; Teitel, P.; Artmann, Gerhard Michael, Eschweiler, H.; Schröder, Susanne							1988		6	Drug Development Research. 14 (1988), H. 3-4		205	211				1098-2299						 				Fachbereich Medizintechnik und Technomathematik		Abstracts frei unter:	         
OPUS4-1892	Article	published	eng	Artmann, Gerhard; Grebe, R.; Homrighausen, A.; Wolff, H.; Teitel, P.; Schmid-Schönbein, H.		Response of normal and diabetic erythrocytes to membrane deformation by chemical and mechanical forces. Artmann, Gerhard Michael; Grebe, R.; Homrighausen, A.; Wolff, H.; Teitel, P.; Schmid-Schönbein, H.					Basel [u.a.]	Karger [u.a.]	1988		4	12. Jahrestagung der Gesellschaft für Mikrozirkulation		196	200										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5518	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1988		4	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 40 (1988), H. 4		118	122					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
OPUS4-2711	Article	published	eng	Hoyler, Friedrich; Börner, H. G.; Robinson, S.		Recent developments at the ILL (n,&#947;)-facility							1988		NaN	Journal of Physics G. 14 (1988), H. S		S161	S165				0305-4616						 				Fachbereich Energietechnik			         
OPUS4-3165	Article	published	eng	Biselli, Manfred; Wandrey, Christian		Reaction Mechanism of an Endoglucanase of Trichoderma Reesei QM 9414 using Cellodextrins as Substrate					Weinheim	VCH	1988		496 S.	Technology of biological processes, safety in biotechnology, applied genetic engineering : lectures held at the 5th DECHEMA Annual Meeting of Biotechnologists, May 12 - 13, 1987, [Frankfurt, Main] / [hrsg. von Dieter Behrens ...]		425	429										 				Fachbereich Chemie und Biotechnologie		Jahrestagung der Biotechnologen ; <5, 1987, Frankfurt, Main> ; DECHEMA Biotechnology Conferences series ; 1	         
